"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD25","Bedrijfsauto","TOYOTA","PICK-UP","20240903","20231209",,"open laadvloer","2","N.v.t.","N.v.t.","4","2189","1150","1984","1250",,,"19761023","20140701","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"161","N1",,,"l. balk v. vooras","1984",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-12-09T00:00:00.000","1976-10-23T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLSX","Bedrijfsauto","TOYOTA","LANDCR. 70 4.2D C SHD","20241130","20190618",,"open laadvloer","2","N.v.t.","N.v.t.","6","4164","1850","3035","1950","750","3500","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2019-06-18T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AB27","Bedrijfsauto","TOYOTA","FJ 45 LP","20251108","20020606",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"1844","3040","1944",,,"19771130","19771130","Geen verstrekking in Open Data",,"Ja",,"1196",,,,,"0","4","0","0",,"0","185","N1",,,"r. balk a. vooras","3040",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2002-06-06T00:00:00.000","1977-11-30T00:00:00.000","1977-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFB8","Bedrijfsauto","TOYOTA","TUNDRA","20240704","20180629",,"open laadvloer","5","N.v.t.","N.v.t.","8","5663","2702","3510","2802","750",,"20140701","20140701","Geen verstrekking in Open Data",,"Ja",,"808",,"3500","3500",,,"4",,"595",,"585","203","N2",,,"r. balk","3510",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6765",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2018-06-29T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNVP","Bedrijfsauto","TOYOTA","TUNDRA","20240928","20180725",,"open laadvloer","5","N.v.t.","N.v.t.","8","4700","2290","2726","2390","750",,"20040331","20040611","Geen verstrekking in Open Data",,"Ja",,"436",,"2500","2500",,,"4",,,,,"202","N1",,,"r. balk a. achteras","2726",,,,,,,"0.07","326","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-07-25T00:00:00.000","2004-03-31T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH31","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20240804","20230517","12027","open laadvloer","5","N.v.t.","N.v.t.","8","5663","2119","3175","2219","750",,"20090205","20090319","Geen verstrekking in Open Data",,"Ja",,"1056",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.13","370","Nee","Nee",,"Nee","6675",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-05-17T00:00:00.000","2009-02-05T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTN4","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA","20250214","20220217","13655","open laadvloer","5","N.v.t.","N.v.t.","8","5700","2434","3220","2534","750",,"20071220","20080925","Geen verstrekking in Open Data",,"Ja",,"786",,"3000","3000",,"4","4",,,,,"200","N1",,,"r. balk a. vooras","3220",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6220",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-02-17T00:00:00.000","2007-12-20T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDV7","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20250404","20220527","12145","open laadvloer","2","N.v.t.","N.v.t.","4","2982","2000","2740","2100","750","3000","20070201","20070201","Geen verstrekking in Open Data","43257","Ja",,"740",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2740",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-05-27T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD58","Bedrijfsauto","TOYOTA","LANDCRUISER","20220827","20180802",,"open laadvloer","3","N.v.t.","N.v.t.","6","4230","1910","3035","2010","750",,"19771124","20060329","Geen verstrekking in Open Data",,"Ja",,"1125",,"3035","3035",,,"4",,,,,"170","N1",,,"tegen r. balk 045 cm v. vooras","3035",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-27T00:00:00.000","2018-08-02T00:00:00.000","1977-11-24T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PB26","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20240608","20170415",,"open laadvloer","2","N.v.t.","N.v.t.","6","4200","1666","2340","1766",,,"19790910","19790910","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. vooras","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2017-04-15T00:00:00.000","1979-09-10T00:00:00.000","1979-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPL16","Bedrijfsauto","TOYOTA","TUNDRA","20240907","20131108","12765","open laadvloer","5","N.v.t.","N.v.t.","8","5663","2505","3265","2605","450",,"20070905","20110728","Geen verstrekking in Open Data",,"Ja",,"760",,"3265","3265",,,"4",,,,,"203","N1",,,"tegen r. balk 140 cm v. achteras","3265",,,,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2013-11-08T00:00:00.000","2007-09-05T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZP73","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250516","20170720","4435","open laadvloer","5","N.v.t.","N.v.t.","4","2982","2174","2730","2274","750",,"20120719","20121102","Geen verstrekking in Open Data","63027","Ja",,"556",,"2500","2500",,"4","4",,,,,"184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,,,,,"0.06","309","Nee","Nee",,"Nee","5230",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-07-20T00:00:00.000","2012-07-19T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD26","Bedrijfsauto","TOYOTA","LAND CRUISER","20250616","20200116",,"open laadvloer","3","N.v.t.","N.v.t.","6","3576","1785","3000","1885","750",,"19750605","20170602","Geen verstrekking in Open Data",,"Ja",,"1215",,"3000","3000",,,"4",,,,,"162","N1",,,"r. balk a. vooras","3000",,,,,,,"0.04","296","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-01-16T00:00:00.000","1975-06-05T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD62","Bedrijfsauto","TOYOTA","LANDCRUISER","20210815","20200619",,"open laadvloer","3","N.v.t.","N.v.t.","6","3576","1970","3250","2070","750",,"19770513","20170731","Geen verstrekking in Open Data",,"Ja",,"1280",,"3250","3250",,,"4",,,,,"168","N1",,,"r. balk v. vooras","3250",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-15T00:00:00.000","2020-06-19T00:00:00.000","1977-05-13T00:00:00.000","2017-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXS1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20250411","20170906","7455","open laadvloer","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-09-06T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSF11","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20240626","20190708","15678","open laadvloer","5","N.v.t.","N.v.t.","8","5700","2684","3265","2784","750",,"20100701","20111123","Geen verstrekking in Open Data","69216","Ja",,"581",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-07-08T00:00:00.000","2010-07-01T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXT08","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250117","20120822","12178","open laadvloer","2","N.v.t.","N.v.t.","4","2982","2010","2730","2110","750",,"20120625","20120822","Geen verstrekking in Open Data","49758","Ja",,"720",,"2500","2500",,,"4",,,,,"184","N1",,,"r. balk by achteras","2730",,,,,,,"0.06","309","Nee","Nee",,"Nee","5230",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2012-08-22T00:00:00.000","2012-06-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXS1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20250203","20210303","7455","open laadvloer","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-03-03T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD08","Bedrijfsauto","TOYOTA","BJ43",,"20171129",,"open laadvloer","2","N.v.t.","N.v.t.","4","2977","1740","2300","1840","750",,"19770825","20171129","Geen verstrekking in Open Data",,"Nee",,"560",,"2300","2300",,,"4",,,,,"166","N1",,,"r. balk a. vooras","2300",,,,,,,"0.03","243","Nee","Nee",,"Nee","6300",,,"2017","Geen oordeel","05","Ja",,"2017-11-29T00:00:00.000","1977-08-25T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD03","Bedrijfsauto","TOYOTA","LAND CRUISER","20250718","20190626",,"open laadvloer","2","N.v.t.","N.v.t.","4","2977","1520","2235","1620",,,"19760630","20180614","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"166","N1",,,"r. balk v. vooras","2235",,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2019-06-26T00:00:00.000","1976-06-30T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFT63","Bedrijfsauto","TOYOTA","TUNDRA","20250105","20210402","23744","open laadvloer","5","N.v.t.","N.v.t.","8","5663","2531","3265","2631","750",,"20091123","20091203","Geen verstrekking in Open Data",,"Ja",,"734",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6765",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-04-02T00:00:00.000","2009-11-23T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VPD4","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250205","20240426","9211","open laadvloer","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20080312","20080312","Geen verstrekking in Open Data","34260","Ja",,"885",,"3000","3000",,,"4",,,,,"176","N1",,,"tegen r. balk v. achteras","2675",,,,,,,"0.05","309","Nee","Nee",,"Nee","5675",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-26T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTT6","Bedrijfsauto","TOYOTA","TUNDRA","20241024","20231122","12335","open laadvloer","5","N.v.t.","N.v.t.","8","5663","2592","3265","2692","450",,"20080715","20080809","Geen verstrekking in Open Data",,"Ja",,"673",,"3265","3265",,,"4",,,,,"203","N1",,,"r. balk 140 cm v. achteras","3265",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6530",,,"2024","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2023-11-22T00:00:00.000","2008-07-15T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SB22","Bedrijfsauto","TOYOTA","BJ 40","20240930","20231102",,"open laadvloer","2","N.v.t.","N.v.t.","4","2977","1550","2340","1650",,,"19800502","20220627","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"175","N1",,,,"2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-02T00:00:00.000","1980-05-02T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJH66","Bedrijfsauto","TOYOTA","TUNDRA","20240828","20231005","8621","open laadvloer","5","N.v.t.","N.v.t.","8","5663","2349","3125","2449","750",,"20070730","20100807","Geen verstrekking in Open Data",,"Ja",,"776",,"3125","3125",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3125",,"G3 gasinstallatie",,,,,"0.12","371","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-10-05T00:00:00.000","2007-07-30T00:00:00.000","2010-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK71","Bedrijfsauto","TOYOTA","HI-LUX","20221010","20230428",,"open laadvloer","2","N.v.t.","N.v.t.","4","2366","1550","2304","1650",,,"19860228","20110407","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"168","N1",,,"r. balk a. vooras","2304",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-10T00:00:00.000","2023-04-28T00:00:00.000","1986-02-28T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDLS","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250522","20100212",,"open laadvloer","2","N.v.t.","N.v.t.","4","2494","1700","3265","1800","750","2250","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"1565",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","3265",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2010-02-12T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VLH3","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA","20250423","20230511","14208","open laadvloer","5","N.v.t.","N.v.t.","8","5700","2304","3220","2404","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"916",,"3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3220",,"G3 gasinstallatie",,,,,"0.12","372","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-05-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"