"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB81","Personenauto","MERCEDES-BENZ","350 SEL","20140628","20230715",,"sedan",,"GRIJS","Niet geregistreerd","8","3459","1746","2220","1846","750","1200","19760218","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.11","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2023-07-15T00:00:00.000","1976-02-18T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSHZ","Personenauto","MERCEDES-BENZ","350 SEL",,"20091013",,"sedan","5","GRIJS","Niet geregistreerd","8","3459","1700","2220","1800","750","1200","19781026","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-13T00:00:00.000","1978-10-26T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBSB","Personenauto","MERCEDES-BENZ","350 SEL","20240712","20210514",,"sedan","5","GROEN","Niet geregistreerd","8","3499","1826","2220","1926","750","1200","19780922","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-05-14T00:00:00.000","1978-09-22T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TP21","Personenauto","MERCEDES-BENZ","350 SEL","20040627","20201025",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1746",,"1846",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2004-06-27T00:00:00.000","2020-10-25T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RVRR","Personenauto","MERCEDES-BENZ","350 SEL","20100422","20070814",,"sedan","5","GROEN","Niet geregistreerd","8","3498","1826","2220","1926","750","1200","19780228","20051006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.07","296","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-04-22T00:00:00.000","2007-08-14T00:00:00.000","1978-02-28T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB23","Personenauto","MERCEDES-BENZ","350 SEL","20251016","20091003",,"sedan","5","BLAUW","Niet geregistreerd","8","3459","1746","2220","1846","750","1200","19771206","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-16T00:00:00.000","2009-10-03T00:00:00.000","1977-12-06T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TG37","Personenauto","MERCEDES-BENZ","350 SEL",,"19900613",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1746",,"1846",,,"19771005","19771005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-06-13T00:00:00.000","1977-10-05T00:00:00.000","1977-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA44","Personenauto","MERCEDES-BENZ","350 SEL","20250603","20030916",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1826",,"1926",,,"19750602","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2003-09-16T00:00:00.000","1975-06-02T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PNGX","Personenauto","MERCEDES-BENZ","350 SEL","20220720","20120702",,"sedan",,"GROEN","Niet geregistreerd","8",,"1826","2220","1926","750","2000","19780808","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-20T00:00:00.000","2012-07-02T00:00:00.000","1978-08-08T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DXJB","Personenauto","MERCEDES-BENZ","350 SEL","20210114","20130510",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1780",,"1880",,"1200","19740830","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2013-05-10T00:00:00.000","1974-08-30T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB63","Personenauto","MERCEDES-BENZ","350 SEL","20210814","20190925",,"sedan","5","GROEN","Niet geregistreerd","8","3498","1680","2220","1780",,,"19770701","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G2 gasinstallatie",,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2019-09-25T00:00:00.000","1977-07-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB95","Personenauto","MERCEDES-BENZ","350 SEL","20180910","20170424",,"sedan","5","BLAUW","Niet geregistreerd","8","3499","1746","2220","1846","750","1200","19750502","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2220",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-09-10T00:00:00.000","2017-04-24T00:00:00.000","1975-05-02T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKSN","Personenauto","MERCEDES-BENZ","350 SEL","20201123","20181115",,"sedan","5","GROEN","Niet geregistreerd","8","3459","1807","2220","1907","750","1200","19781121","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-23T00:00:00.000","2018-11-15T00:00:00.000","1978-11-21T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFVB","Personenauto","MERCEDES-BENZ","350 SEL","20250414","20210417",,"sedan","5","ZWART","Niet geregistreerd","8","3498","1746","2220","1846",,,"19790301","20051217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","1979-03-01T00:00:00.000","2005-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GHTN","Personenauto","MERCEDES-BENZ","350 SEL","20250317","20190216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19750718","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-02-16T00:00:00.000","1975-07-18T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XX96","Personenauto","MERCEDES-BENZ","350 SEL","20020402","19960711",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1814",,"1914",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-02T00:00:00.000","1996-07-11T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJ81","Personenauto","MERCEDES-BENZ","350 SEL",,"20151230",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1746",,"1846",,,"19740410","19740410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2015-12-30T00:00:00.000","1974-04-10T00:00:00.000","1974-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA69","Personenauto","MERCEDES-BENZ","350 SEL","20040528","20080721",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1746",,"1846",,,"19770517","20030624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-28T00:00:00.000","2008-07-21T00:00:00.000","1977-05-17T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZS09","Personenauto","MERCEDES-BENZ","350 SEL","20050707","20230517",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1746",,"1846",,,"19771110","19771110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-07T00:00:00.000","2023-05-17T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ES70","Personenauto","MERCEDES-BENZ","350 SEL","20210423","20190601",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1826",,"1926","750","1200","19750206","19750206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-04-23T00:00:00.000","2019-06-01T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA70","Personenauto","MERCEDES-BENZ","350 SEL","20061111","20070305",,"sedan",,"GROEN","Niet geregistreerd","8",,"1746",,"1846",,,"19770228","20040405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-11T00:00:00.000","2007-03-05T00:00:00.000","1977-02-28T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SRHL","Personenauto","MERCEDES-BENZ","350 SEL","20250901","20200911",,"sedan","5","GEEL","Niet geregistreerd","8","3499","1700","2200","1800",,,"19790321","20060404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2020-09-11T00:00:00.000","1979-03-21T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA36","Personenauto","MERCEDES-BENZ","350 SEL","20250201","20230318",,"sedan",,"GROEN","Niet geregistreerd","8",,"1746",,"1846",,,"19760630","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-03-18T00:00:00.000","1976-06-30T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD98HR","Personenauto","MERCEDES-BENZ","350 SEL","20241111","20221207",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1700","2200","1800","750","1200","19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2200",,,,,,"0","0.06","296","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-12-07T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX58ZD","Personenauto","MERCEDES-BENZ","350 SEL","20141206","20230401",,"sedan",,"GROEN","Niet geregistreerd","8",,"1826",,"1926",,,"19790514","19790514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-12-06T00:00:00.000","2023-04-01T00:00:00.000","1979-05-14T00:00:00.000","1979-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS84XN","Personenauto","MERCEDES-BENZ","350 SEL",,"20050415",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1746",,"1846",,,"19770630","19800211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-15T00:00:00.000","1977-06-30T00:00:00.000","1980-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS20ZY","Personenauto","MERCEDES-BENZ","350 SEL","20110505","20140412",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1814",,"1914",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2011-05-05T00:00:00.000","2014-04-12T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF22ND","Personenauto","MERCEDES-BENZ","350 SEL AUTOMAAT",,"19871123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1650",,"1750",,,"19710630","19810909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1987-11-23T00:00:00.000","1971-06-30T00:00:00.000","1981-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"