"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GVPS","Personenauto","LAND ROVER","DEFENDER","20240525",,"11280","stationwagen","7","BLAUW","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*05","*B8","028","1","0.05","236","Ja","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","07","Nee","2024-05-25T00:00:00.000",,"2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJFX","Personenauto","LAND ROVER","DEFENDER","20240710",,"12005","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030630","20031007","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.00","279","Ja","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"2003-06-30T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSR7","Personenauto","LAND ROVER","DEFENDER",,"20190814","3456","terreinvoertuig","7","ZWART","Niet geregistreerd","5","2495","1850","2550","1950","750","3500","20001117","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Ja","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Nee",,"2019-08-14T00:00:00.000","2000-11-17T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VSRG","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20240107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20001026","20001026","Geen verstrekking in Open Data",,"Nee",,"789",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGHD","Personenauto","LAND ROVER","DEFENDER","20240523",,"11493","MPV","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000217","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Ja","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"2000-02-17T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKB3","Personenauto","LAND ROVER","DEFENDER 110","20240814",,"10102","stationwagen",,"GROEN","Niet geregistreerd","4","2495","2032","3050","2132","750","3500","19960201","20091215","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Ja","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Nee","2024-08-14T00:00:00.000",,"1996-02-01T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKJX","Personenauto","LAND ROVER","DEFENDER","20231012",,"10955","stationwagen","9","GROEN","Niet geregistreerd","4","2495","1955","2950","2055","750","3500","19980603","20061013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*00","2","1","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"1998-06-03T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBDH","Personenauto","LAND ROVER","DEFENDER","20230714",,"11675","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030904","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2003-09-04T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTDJ","Personenauto","LAND ROVER","DEFENDER","20250503","20240124","14722","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20041019","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Nee","2025-05-03T00:00:00.000","2024-01-24T00:00:00.000","2004-10-19T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDGZ","Personenauto","LAND ROVER","DEFENDER","20231130",,"16265","stationwagen","7","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080103","20080103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2024","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPXF","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.COMM.","20230919",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1890","2950","1990","750","3500","19980130","20040910","Geen verstrekking in Open Data",,"Nee",,"1060",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 020 cm v. vooras","2950",,,,,,"0","0.04","280","Ja","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"1998-01-30T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VSBV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20221222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPBB","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20241218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2024","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTGT","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.COMM.","20240610","20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1890","2950","1990","750","3500","19970409","20001220","Geen verstrekking in Open Data",,"Ja",,"1060",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Ja","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000","2023-12-30T00:00:00.000","1997-04-09T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BLPV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20221104",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040219","20040219","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Ja","Nee",,"Nee","6550",,,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZD8","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20230309","20191227","15219","pick-up truck","5","N.v.t.","N.v.t.","8","6200","2269","3500","2369",,,"20090106","20090106","Geen verstrekking in Open Data","41949","Nee",,"1231",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.14","328","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2023-03-09T00:00:00.000","2019-12-27T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LVX7","Personenauto","LAND ROVER","DEFENDER","20240417",,"13107","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20081127","20101213","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Nee","2024-04-17T00:00:00.000",,"2008-11-27T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVTH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20231103",,,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010508","20010508","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7050",,,"2022","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVGL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20221001",,"15802","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20051028","20051028","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXBJ","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20231216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNJ2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20230321",,"13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080204","20080204","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZZP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240419",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPKL","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20220714",,,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040724","20040724","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2022","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2004-07-24T00:00:00.000","2004-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBTD","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250226","20231223",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7050",,,"2024","Geen oordeel","07","Nee","2025-02-26T00:00:00.000","2023-12-23T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL83","Bedrijfsauto","LAND ROVER","DEFENDER 130",,,,"open wagen",,"N.v.t.","N.v.t.","4","2496","2000","3500","2100","750",,"19960913","20100201","Geen verstrekking in Open Data",,"Nee",,"1500",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Ja","Nee",,"Nee","7000",,,"2018","Geen oordeel","05","Nee",,,"1996-09-13T00:00:00.000","2010-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND57","Bedrijfsauto","LAND ROVER","DEFENDER 110 COUNTY HT","20230622",,"8719","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1820","3050","1920","750",,"20080630","20110314","Geen verstrekking in Open Data",,"Nee",,"1230",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","279","Ja","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Nee","2023-06-22T00:00:00.000",,"2008-06-30T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPN49","Bedrijfsauto","LAND ROVER","DEFENDER","20220803",,,"open wagen","5","N.v.t.","N.v.t.","4","2495","2067","3500","2167","750",,"19980930","20110704","Geen verstrekking in Open Data",,"Nee",,"1433",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","324","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-08-03T00:00:00.000",,"1998-09-30T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJRZ","Bedrijfsauto","LAND ROVER","DEFENDER","20230702","20230508",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2550","1880","750",,"19991124","20030718","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2550",,,,,,,"0.05","236","Ja","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Nee","2023-07-02T00:00:00.000","2023-05-08T00:00:00.000","1999-11-24T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"