"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15PTS5","Personenauto","BMW","328I TOURING","20210407","20201013","13073","stationwagen","5","BLAUW","Niet geregistreerd","6","2791","1300","1900","1400","700","1600","19960917","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1900",,,,,,,"0.10","270","Nee","Nee",,"Nee","3500",,,"2020","Geen oordeel","05","Ja","2021-04-07T00:00:00.000","2020-10-13T00:00:00.000","1996-09-17T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTJ21","Personenauto","BMW","328I","20240710","20240514","7401","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2090","1615","745","1600","20130710","20130710","Geen verstrekking in Open Data","63450","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*09","3G51","6A050000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-05-14T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT59","Personenauto","BMW","328I XDRIVE","20240721","20130716","8881","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1585","2160","1685","750","1700","20130716","20130716","Geen verstrekking in Open Data","62878","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2160","3K",,"e1*2007/46*0315*09","3H51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3935","0",,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZD43","Personenauto","BMW","328I XDRIVE","20240823","20180706","8881","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1580","2155","1680","750","1700","20130823","20130823","Geen verstrekking in Open Data","58671","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2155","3K",,"e1*2007/46*0315*08","3H51","6A000","0","0.11","281","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2018-07-06T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THK45","Personenauto","BMW","328I","20240705","20201128","5366","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20121119","20140322","Geen verstrekking in Open Data","59112","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*06","3G51","5A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-11-28T00:00:00.000","2012-11-19T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV34","Personenauto","BMW","328I","20241111","20210227","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2090","1615","745","1600","20140331","20140331","Geen verstrekking in Open Data","64054","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*09","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-02-27T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN11","Personenauto","BMW","328I XDRIVE","20240912","20180915","8568","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1585","2160","1685","750","1700","20140422","20140422","Geen verstrekking in Open Data","64555","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2160","3K",,"e1*2007/46*0315*11","3H51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-15T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTR01","Personenauto","BMW","328I","20250308","20210514","7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20140515","20140515","Geen verstrekking in Open Data","59868","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*06","3G51","5A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-05-14T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS15","Personenauto","BMW","328I","20241120","20140630","7308","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1580","2050","1680",,,"20121011","20140630","Geen verstrekking in Open Data","55088","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2050",,,,,,,"0.11","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2014-06-30T00:00:00.000","2012-10-11T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ42","Personenauto","BMW","328I","20240801","20191105","7308","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20140801","20140801","Geen verstrekking in Open Data","66517","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*10","3G51","6A050000","0","0.11","281","Nee","Ja",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-11-05T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSK56","Personenauto","BMW","328I","20240704","20230304","5603","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20130704","20141023","Geen verstrekking in Open Data","64795","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*08","3G51","6A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-03-04T00:00:00.000","2013-07-04T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTG65","Personenauto","BMW","328I","20241119","20230520","7308","stationwagen","5","WIT","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141030","20141030","Geen verstrekking in Open Data","63892","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*11","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-05-20T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTX27","Personenauto","BMW","328I","20240831","20210421","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141106","20141106","Geen verstrekking in Open Data","69759","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*10","3G51","6A050800","0","0.11","281","Nee","Ja",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-04-21T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVR96","Personenauto","BMW","328I","20241127","20221129","7308","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141108","20141108","Geen verstrekking in Open Data","67480","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*12","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-11-29T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZV62","Personenauto","BMW","328I","20241128","20190122","7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141128","20141128","Geen verstrekking in Open Data","58249","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*12","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-01-22T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG85","Personenauto","BMW","328I","20250102","20231224","7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20150102","20150102","Geen verstrekking in Open Data","59980","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*12","3G51","6A050000","0","0.11","281","Nee","Ja",,"Nee","3775","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-12-24T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK81","Personenauto","BMW","328I","20241231","20151210","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141231","20141231","Geen verstrekking in Open Data","58379","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*10","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2015-12-10T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK82","Personenauto","BMW","328I","20250314","20231124","7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20141231","20141231","Geen verstrekking in Open Data","58379","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*10","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-11-24T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKR15","Personenauto","BMW","328I","20241012","20240316","6411","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20140227","20150114","Geen verstrekking in Open Data","63162","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*10","3G51","6A050000","0","0.11","281","Nee","Ja",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-03-16T00:00:00.000","2014-02-27T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRX83","Personenauto","BMW","328I","20250301","20150311","5637","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20130131","20150311","Geen verstrekking in Open Data","71991","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*07","3G51","6A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-03-11T00:00:00.000","2013-01-31T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTH47","Personenauto","BMW","328I","20250502","20230324","3268","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20140328","20150611","Geen verstrekking in Open Data","63377","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*11","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-03-24T00:00:00.000","2014-03-28T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV02","Personenauto","BMW","328I","20250402","20240416","7303","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20150402","20150402","Geen verstrekking in Open Data","56435","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2100","3K",,"e1*2007/46*0315*11","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-16T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR46","Personenauto","BMW","328I","20240612","20211112","7401","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20130612","20130612","Geen verstrekking in Open Data","64925","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*08","3G51","6A000","0","0.11","281","Nee","Ja",,"Nee","3745","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-11-12T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFB64","Personenauto","BMW","328I","20250424","20231013","7401","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1515","2090","1615","745","1600","20130906","20130906","Geen verstrekking in Open Data","55551","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*09","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-13T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGZ15","Personenauto","BMW","328I","20241219","20130927","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2090","1615","745","1600","20130927","20130927","Geen verstrekking in Open Data","63265","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*09","3G51","6A050000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJV32","Personenauto","BMW","328I","20250111","20220103","7401","stationwagen","5","WIT","Niet geregistreerd","4","1997","1515","2090","1615","745","1600","20131025","20131025","Geen verstrekking in Open Data","57184","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3K",,"e1*2007/46*0315*09","3G51","6A050000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-03T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"