"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G154LS","Personenauto","MERCEDES-AMG","AMG CLA 45","20241130","20230903","10586","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20151104","20191023","Geen verstrekking in Open Data","74453","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR51B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-09-03T00:00:00.000","2015-11-04T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288PX","Personenauto","MERCEDES-AMG","AMG CLA 45","20250324","20230515","7735","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20170817","20191112","Geen verstrekking in Open Data","86692","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2120","245 G AMG",,"e1*2007/46*1207*06","225GP1","DNAAR51B","0","0.17","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-05-15T00:00:00.000","2017-08-17T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473BX","Personenauto","MERCEDES-AMG","AMG CLA 45","20250829","20201229","17796","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20190828","20190828","Geen verstrekking in Open Data","97904","Ja","270",,,,,,"4","4",,,,"469","178","M1",,,,"2075","245 G AMG",,"e1*2007/46*1207*07","235GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-12-29T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G682KV","Personenauto","MERCEDES-AMG","AMG CLA 45","20241031","20231213","8633","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150921","20191022","Geen verstrekking in Open Data","75610","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-12-13T00:00:00.000","2015-09-21T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154FN","Personenauto","MERCEDES-AMG","AMG CLA 45","20250106","20201210","5322","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20160927","20200118","Geen verstrekking in Open Data","71943","Ja","270",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-12-10T00:00:00.000","2016-09-27T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175GN","Personenauto","MERCEDES-AMG","AMG CLA 45","20241011","20240116","5263","stationwagen","5","WIT","Niet geregistreerd","4","1991","1515","2120","1615",,,"20181010","20200122","Geen verstrekking in Open Data","85538","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,"r.","2120","245 G AMG",,"e1*2007/46*1207*06","225GP1","DNAAR51B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-01-16T00:00:00.000","2018-10-10T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425TZ","Personenauto","MERCEDES-AMG","AMG CLA 45","20250531","20200527","4125","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20160422","20200527","Geen verstrekking in Open Data","77681","Ja","270",,,,,,"4","4","0","0",,"469","178","M1",,,,"2075","245 G AMG",,"e1*2007/46*1207*04","235GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-05-27T00:00:00.000","2016-04-22T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827FD","Personenauto","MERCEDES-AMG","AMG CLA 45","20251231","20240502","10943","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20171027","20200106","Geen verstrekking in Open Data","90375","Ja","270",,,,,,"4","4","0","0",,"0","178","M1",,,"r. bodemplaat by voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-05-02T00:00:00.000","2017-10-27T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J367FP","Personenauto","MERCEDES-AMG","AMG CLA 45","20240817","20220819","8532","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160222","20201016","Geen verstrekking in Open Data","83466","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-19T00:00:00.000","2016-02-22T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J377TP","Personenauto","MERCEDES-AMG","AMG CLA 45","20250208","20231014","1687","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160422","20201015","Geen verstrekking in Open Data","72120","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR51B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-10-14T00:00:00.000","2016-04-22T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J422KT","Personenauto","MERCEDES-AMG","AMG CLA 45","20260304","20200826","6558","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170622","20200826","Geen verstrekking in Open Data","91080","Ja","270",,,,,,"4","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2020-08-26T00:00:00.000","2017-06-22T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588KD","Personenauto","MERCEDES-AMG","AMG CLA 45","20241121","20231122","8384","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160314","20200821","Geen verstrekking in Open Data","79235","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR51B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-22T00:00:00.000","2016-03-14T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856HG","Personenauto","MERCEDES-AMG","AMG CLA 45","20250111","20240112","1914","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20151217","20200730","Geen verstrekking in Open Data","83225","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR51B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-12T00:00:00.000","2015-12-17T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J919HL","Personenauto","MERCEDES-AMG","AMG CLA 45","20240813","20210917","3223","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20180813","20210917","Geen verstrekking in Open Data","97910","Ja","270",,,,,,"4","4",,,,,"178","M1",,,"r.","2075","245 G AMG",,"e1*2007/46*1207*07","235GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-09-17T00:00:00.000","2018-08-13T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN414J","Personenauto","MERCEDES-AMG","AMG CLA 45","20240822","20201120","10261","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160506","20160506","Geen verstrekking in Open Data","87732","Ja",,,,,,,"5","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-11-20T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT983R","Personenauto","MERCEDES-AMG","AMG CLA 45","20240712","20180130","12412","sedan","5","BLAUW","Niet geregistreerd","4","1991","1485","2075","1585",,,"20160712","20160712","Geen verstrekking in Open Data","96993","Ja",,,,,,,"4","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-01-30T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K014GZ","Personenauto","MERCEDES-AMG","AMG CLA 45","20250209","20210116","3502","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20160915","20210116","Geen verstrekking in Open Data","81553","Nee","270",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-01-16T00:00:00.000","2016-09-15T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K326LK","Personenauto","MERCEDES-AMG","AMG CLA 45","20250531","20210927","2159","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20161219","20201229","Geen verstrekking in Open Data","81021","Ja","270",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-09-27T00:00:00.000","2016-12-19T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817GX","Personenauto","MERCEDES-AMG","AMG CLA 45","20250602","20211228","6322","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20161021","20210514","Geen verstrekking in Open Data","92002","Ja","270",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*05","225GP1","DNAZR51B","0","0.17","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-12-28T00:00:00.000","2016-10-21T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868VF","Personenauto","MERCEDES-AMG","AMG CLA 45","20250228","20230627","8627","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20151001","20210312","Geen verstrekking in Open Data","79506","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-06-27T00:00:00.000","2015-10-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD739K","Personenauto","MERCEDES-AMG","AMG CLA 45","20240805","20200724","12412","sedan","5","BLAUW","Niet geregistreerd","4","1991","1485","2075","1585",,,"20160805","20160805","Geen verstrekking in Open Data","89582","Ja",,,,,,,"4","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAZR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-07-24T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG443D","Personenauto","MERCEDES-AMG","AMG CLA 45","20241118","20171124","8827","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20151118","20160908","Geen verstrekking in Open Data","83670","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*04","235GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-11-24T00:00:00.000","2015-11-18T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ447B","Personenauto","MERCEDES-AMG","AMG CLA 45","20250106","20170106","12412","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20170106","20170106","Geen verstrekking in Open Data","96951","Ja",,,,,,,"4","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAAR51B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178RV","Personenauto","MERCEDES-AMG","AMG CLA 45","20250630","20210715","12946","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20180606","20210715","Geen verstrekking in Open Data","76245","Ja","270",,,,,,"5","4",,,,,"178","M1",,,"r.","2120","245 G AMG",,"e1*2007/46*1207*07","225GP1","DNAAR51B","0","0.17","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-07-15T00:00:00.000","2018-06-06T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257FV","Personenauto","MERCEDES-AMG","AMG CLA 45","20250514","20230411","1191","sedan","5","BLAUW","Niet geregistreerd","4","1991","1485","2075","1585",,,"20161223","20210504","Geen verstrekking in Open Data","83320","Ja","270",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2075","245 G AMG",,"e1*2007/46*1207*05","235GP1","DNAAR51B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-04-11T00:00:00.000","2016-12-23T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L700HK","Personenauto","MERCEDES-AMG","AMG CLA 45","20250521","20210525","6860","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1515","2120","1615",,,"20160331","20210525","Geen verstrekking in Open Data","83769","Ja","270",,,,,,"5","4","0","0",,"469","178","M1",,,,"2120","245 G AMG",,"e1*2007/46*1207*04","225GP1","DNAAR50B","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-25T00:00:00.000","2016-03-31T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"