"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BVKV","Bedrijfsauto","FORD","TRANSIT","20240930",,"11634","opleggertrekker","6","N.v.t.","N.v.t.","4","2402","2150","3500","2250",,,"20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,"4850",,,,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee","20150916","Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000",,"2005-11-03T00:00:00.000","2005-11-03T00:00:00.000","2015-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXR4","Bedrijfsauto","FORD","TRANSIT","20250503","20130417","11082","opleggertrekker","3","N.v.t.","N.v.t.","5","3199","2060","3500","2160","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,,"5435",,,,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","350","Nee","Nee",,"Nee","7495",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-04-17T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXHG","Bedrijfsauto","FORD","TRANSIT","20230224","20230921","10857","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","1962","3500","2062",,,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20191214","Nee","7000",,,"2023","Logisch","00","Ja","2023-02-24T00:00:00.000","2023-09-21T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000","2019-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSR1","Bedrijfsauto","FORD","F-MAX","20250309","20220309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","85",,"35614",,,,"2","6","0","454",,"585","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260130","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVS8","Bedrijfsauto","FORD","TRANSIT","20250117","20161015","11787","opleggertrekker","3","N.v.t.","N.v.t.","5","3199","2160","3500","2260",,,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,"5335",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","350","Nee","Nee","20100926","Nee","7495",,,"2024","Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-10-15T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000","2010-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPND","Bedrijfsauto","FORD","TRANSIT","20240714","20200915",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2402","2000","3500","2100",,,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20250418","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-09-15T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHS2","Bedrijfsauto","FORD","TRANSIT","20241009","20070706","10911","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","1980","3500","2080",,,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,"5495",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee",,"Nee","7495",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VKH3","Bedrijfsauto","FORD","TRANSIT","20240914","20220620","12170","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150",,,"20071008","20071008","Geen verstrekking in Open Data",,"Ja",,,"5445",,,,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20241115","Nee","7495",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2022-06-20T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRF6","Bedrijfsauto","FORD","F-MAX","20231230","20231230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8284","18000","8384","750",,"20201230","20210126","Geen verstrekking in Open Data",,"Ja","90",,"35616",,,,,"6",,"475",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*22","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20241209","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2020-12-30T00:00:00.000","2021-01-26T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTD4","Bedrijfsauto","FORD","F-MAX","20240615","20220620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220413","20220620","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-06-20T00:00:00.000","2022-04-13T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLT00","Bedrijfsauto","FORD","TRANSIT","20231125","20240125","10499","opleggertrekker","3","N.v.t.","N.v.t.","5","3199","2150","3500","2250","750",,"20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,"6600",,,,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","350","Nee","Nee","20241125","Nee","8750",,,"2024","Logisch","00","Ja","2023-11-25T00:00:00.000","2024-01-25T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNR65","Bedrijfsauto","FORD","TRANSIT","20230419","20240427","10649","opleggertrekker","3","N.v.t.","N.v.t.","5","3199","2205","3500","2305","750",,"20110426","20110426","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","350","Nee","Nee","20190707","Nee","7495",,,"2024","Logisch","00","Ja","2023-04-19T00:00:00.000","2024-04-27T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2019-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXH3","Bedrijfsauto","FORD","F-MAX","20250506","20240104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8873","18000","8973","750",,"20220503","20240104","Geen verstrekking in Open Data",,"Ja","90",,"35027",,,,"2","6",,"454",,"616","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCTMKPAP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-01-04T00:00:00.000","2022-05-03T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFN5","Bedrijfsauto","FORD","F250 LARIAT","20250113","20150119",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6651","2870","4536","2970",,,"20150113","20150113","Geen verstrekking in Open Data",,"Ja",,,"7200",,,,,"4",,"490",,"646","204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","11736",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-01-19T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSR4","Bedrijfsauto","FORD","F-MAX","20250315","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8289","18000","8389","750",,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20240317","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2024-03-17T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLT5","Bedrijfsauto","FORD","TRANSIT","20240307","20231013","11334","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","2040","3500","2140",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,"5455",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20190425","Nee","7495",,,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-10-13T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2019-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFTR","Bedrijfsauto","FORD","TRANSIT","20241126","20200804",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2070","3500","2170",,,"20020925","20020925","Geen verstrekking in Open Data",,"Ja",,,"3930",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-08-04T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTK5","Bedrijfsauto","FORD","F-MAX","20240927","20220927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220915","20220927","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-15T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXH6","Bedrijfsauto","FORD","F-MAX","20241228","20240109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","19000","8876",,,"20231228","20240109","Geen verstrekking in Open Data",,"Ja","90",,"41124",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,,,,,"0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2024-01-09T00:00:00.000","2023-12-28T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK30","Bedrijfsauto","FORD","TRANSIT","20250402","20190115","10656","opleggertrekker","5","N.v.t.","N.v.t.","5","3199","2195","3500","2295",,,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,"5495",,,,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","350","Nee","Nee","20260402","Nee","7495",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2019-01-15T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLT5","Bedrijfsauto","FORD","TRANSIT","20241012","20211018","11477","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,"5485",,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20201119","Nee","7495",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-18T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2020-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVS5","Bedrijfsauto","FORD","F-MAX","20240322","20230811",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8618","18000","8718","750",,"20230320","20230811","Geen verstrekking in Open Data",,"Ja",,,"35282",,,,,"6",,"452",,"585","255","N3",,,,"18000","CHK1",,"e9*2007/46*0089*28","FHU61JX","HCGMKPAO","0","0.04","360","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2023-08-11T00:00:00.000","2023-03-20T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGR3","Bedrijfsauto","FORD","TRANSIT","20250107","20190812","11973","opleggertrekker","3","N.v.t.","N.v.t.","4","2402","2030","3500","2130",,,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,"5465",,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee","20260105","Nee","7495",,,"2024","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2019-08-12T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTD8","Bedrijfsauto","FORD","F-MAX","20240621","20220627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220523","20220627","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20240711","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-06-27T00:00:00.000","2022-05-23T00:00:00.000","2022-06-27T00:00:00.000","2024-07-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXD1","Bedrijfsauto","FORD","F-MAX","20241103","20231107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8412","19000","8512",,,"20231103","20231107","Geen verstrekking in Open Data",,"Ja","90",,"35488",,,,"2","6",,"455",,"616","254","N3",,,,"19000","CHK1",,,,,,"0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2023-11-03T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLV8","Bedrijfsauto","FORD","TRANSIT","20241215","20231113","12396","opleggertrekker","6","N.v.t.","N.v.t.","4",,"2240","3500","2340","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,,"5255","2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","7495",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-11-13T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BST6","Bedrijfsauto","FORD","F-MAX","20250330","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260322","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"