"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDNG","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250212","20140710",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20240114","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-07-10T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDVL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250417","20220108",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-08T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBXB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20211111","20210706",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2021","Logisch","00","Ja","2021-11-11T00:00:00.000","2021-07-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJDJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220911","20230215",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,"5270",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-09-11T00:00:00.000","2023-02-15T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VSDG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250110","20110630",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20110122","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-06-30T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000","2011-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXDH","Bedrijfsauto","VOLKSWAGEN","LT 46","20240725","20170408","12207","opleggertrekker","2","N.v.t.","N.v.t.","4","2799","2300","3500","2400",,,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,,"6700",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20180922","Nee","9000",,,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2017-04-08T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2018-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBHJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20190614","20180424",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2020","3500","2120",,,"20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,"5470",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","310","Nee","Nee",,"Nee","7490",,,"2018","Logisch","00","Ja","2019-06-14T00:00:00.000","2018-04-24T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241014","20220106",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2000","3500","2100",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5490",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-01-06T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXBG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250410","20010719",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2001-07-19T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPPD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231116","20231208",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2115","3500","2215",,,"20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,"5375",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20090622","Nee","7490",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-12-08T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000","2009-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250202","20231117",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2023-11-17T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXLD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250504","20221019",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-10-19T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20210624","20230317",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"19990901","19990901","Geen verstrekking in Open Data",,"Nee",,,"5320",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2021-06-24T00:00:00.000","2023-03-17T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGFJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230215","20071106",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20071026","Nee","7490",,,"2022","Onlogisch","04","Ja","2023-02-15T00:00:00.000","2007-11-06T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000","2007-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFRZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240808","20021011",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2002-10-11T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFST","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250109","20220113",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1999","3500","2099",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,"3950",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","310","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-13T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBTR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250201","20031117",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2003-11-17T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNLV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240717","20240503",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2160","3500","2260",,,"20000202","20000202","Geen verstrekking in Open Data",,"Ja",,,"5330",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-05-03T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVXZ","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250126","20220528",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1940","3500","2040",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,"5550",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20201002","Nee","7490",,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2022-05-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000","2020-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXTT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241208","20191030",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-10-30T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDJJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240524","20220904",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2150","3500","2250",,,"19990702","20020426","Geen verstrekking in Open Data",,"Ja",,,"5340",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-09-04T00:00:00.000","1999-07-02T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXVV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241005","20210402",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20210827","Nee","7490",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-04-02T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000","2021-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTXX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240626","20230608",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2023-06-08T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJFT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250318","20220511",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2005","3500","2105",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,"5485",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20010721","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-05-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000","2001-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VSSB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241202","20221116",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20190717","Nee","7490",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-11-16T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000","2019-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVRB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230521","20130411",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2023-05-21T00:00:00.000","2013-04-11T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDVK","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240921","20240115",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-15T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVXH","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250131","20230318",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-03-18T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ20L","Bedrijfsauto","VOLKSWAGEN","LT 46","20250516","20190925",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2560","3500","2660",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,"3000",,,,,"4",,,,,"211","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.04","403","Nee","Nee",,"Nee","5663",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-09-25T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"