"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08GFJ3","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20221015","20210924",,"sedan","5","BLAUW","Niet geregistreerd","6","4236","1720","2210","1820","750","1267","19781124","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","3477",,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2021-09-24T00:00:00.000","1978-11-24T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB39","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20121007","20050413",,"sedan","5","BEIGE","Niet geregistreerd","6","4198","1720",,"1820",,,"19751023","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-10-07T00:00:00.000","2005-04-13T00:00:00.000","1975-10-23T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB93","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20100621","20050608",,"sedan","5","GRIJS","Niet geregistreerd","6","4200","1776","2210","1876",,"1267","19750901","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-21T00:00:00.000","2005-06-08T00:00:00.000","1975-09-01T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UE90","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20241010","20220617",,"sedan",,"GROEN","Niet geregistreerd","6","4200","1720",,"1820",,,"19780203","19780203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-06-17T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB63","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250824","20061031",,"sedan",,"BLAUW","Niet geregistreerd","6","4233","1720","2210","1820","750","1267","19770301","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2006-10-31T00:00:00.000","1977-03-01T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XL69","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20240629","20200618","5871","sedan","5","WIT","Niet geregistreerd","6","4235","1776",,"1876",,,"19780810","19780810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2020-06-18T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XRRX","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20241018","20161105",,"sedan","5","ROOD","Niet geregistreerd","6","4236","1720","2210","1820",,,"19780115","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2016-11-05T00:00:00.000","1978-01-15T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SBNP","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20081107","20080226",,"sedan","5","BRUIN","Niet geregistreerd","6","4198","1784","2210","1884","750","1600","19780711","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-11-07T00:00:00.000","2008-02-26T00:00:00.000","1978-07-11T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB70","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20071214","20110715",,"sedan",,"ROOD","Niet geregistreerd","6",,"1720",,"1820",,,"19760228","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-12-14T00:00:00.000","2011-07-15T00:00:00.000","1976-02-28T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38THTJ","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20241103","20230718",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1720","2210","1820",,,"19780208","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","2023-07-18T00:00:00.000","1978-02-08T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TPTB","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20210529","20230909",,"sedan",,"BLAUW","Niet geregistreerd","6","4200","1773","2210","1873",,,"19780308","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2021-05-29T00:00:00.000","2023-09-09T00:00:00.000","1978-03-08T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VE14","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20200705","20120117",,"sedan","5","BLAUW","Niet geregistreerd","6","4236","1773",,"1873",,,"19780425","19780425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-05T00:00:00.000","2012-01-17T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJVK","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20080628","20150410",,"sedan","5","BRUIN","Niet geregistreerd","6","4232","1776","2210","1876",,,"19790920","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2008-06-28T00:00:00.000","2015-04-10T00:00:00.000","1979-09-20T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB53","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20081227",,"sedan","5","BLAUW","Niet geregistreerd","6","4236","1720",,"1820","750","1267","19740508","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2008-12-27T00:00:00.000","1974-05-08T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB24","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250106","20160816",,"sedan","5","GROEN","Niet geregistreerd","6","4236","1720",,"1820",,,"19770516","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-06T00:00:00.000","2016-08-16T00:00:00.000","1977-05-16T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB63","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC",,"20130111",,"sedan","4","GEEL","Niet geregistreerd","6","4235","1720",,"1820",,,"19731011","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2013-01-11T00:00:00.000","1973-10-11T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RNBR","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20090601","20050602",,"sedan",,"BLAUW","Niet geregistreerd","6","4236","1720",,"1820",,,"19780801","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-06-01T00:00:00.000","2005-06-02T00:00:00.000","1978-08-01T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JFZ2","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20230525","20090506",,"sedan","5","ROOD","Niet geregistreerd","6","4236","1720","2250","1820",,,"19810101","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord onder motorruimte","2250",,,,,,"0","0.07","287","Nee","Nee",,"Nee","3517",,,"2021","Geen oordeel","01","Ja","2023-05-25T00:00:00.000","2009-05-06T00:00:00.000","1981-01-01T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SBVV","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20251003","20221011",,"sedan","5","GEEL","Niet geregistreerd","6","4236","1776","2210","1876","750","1267","19780612","20051114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-03T00:00:00.000","2022-10-11T00:00:00.000","1978-06-12T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVKP","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20090529","20240326",,"sedan","5","ROOD","Niet geregistreerd","6","4232","1720","2210","1820",,,"19790907","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2009-05-29T00:00:00.000","2024-03-26T00:00:00.000","1979-09-07T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VM45","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250929","20211202",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1720",,"1820",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2021-12-02T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ97BV","Personenauto","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","20250601","20210225",,"sedan","4","GROEN","Niet geregistreerd","6","4236","1776","2210","1876",,,"19790607","19790607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2210",,"G2 gasinstallatie",,,,,"0.07","287","Nee","Nee",,"Nee","3477",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2021-02-25T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
