"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS30KT","Oplegger","TRIAS","711-220","20240922","20201012",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"2","610",,,"770","250","O3",,,"r. balk onder","22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-10-12T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01XP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35XB","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"8","1200",,,"1376","253","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36XB","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"8","1200",,,"1376","253","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37YT","Oplegger","TRIAS","711-220","20250701","20230704",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"4","610",,,"770","250","O3",,,,"22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2023-07-04T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"12000",,,,,,,,,"132",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61TH","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01PD","Oplegger","TRIAS","711-220","20250530","20210129",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20210118","20210118","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"4","610",,,"770","250","O3",,,"r. balk onder","22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-01-29T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,"12000",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
