"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4SNB58","Personenauto","MINI","COOPER COUNTRYMAN","20240804","20230915","6680","hatchback","4","ROOD","Niet geregistreerd","4","1598","1210","1830","1310",,,"20110101","20131030","Geen verstrekking in Open Data","43473","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1830",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-09-15T00:00:00.000","2011-01-01T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFF70","Personenauto","MINI","COOPER COUNTRYMAN","20250106","20180308","7823","hatchback","5","ROOD","Niet geregistreerd","4","1598","1290","1735","1390",,,"20110228","20130904","Geen verstrekking in Open Data","31033","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1735",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-03-08T00:00:00.000","2011-02-28T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331KJ","Personenauto","MINI","MINI COOPER COUNTRYMAN","20240918","20191010","12036","hatchback","5","ROOD","ZWART","4","1598","1340","1805","1440",,"1075","20140121","20191010","Geen verstrekking in Open Data","42989","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1805",,,,,,,"0.06","260","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-10-10T00:00:00.000","2014-01-21T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L135NR","Personenauto","MINI","COOPER COUNTRYMAN","20240920","20210920","1926","hatchback","5","WIT","Niet geregistreerd","4","1598","1320","1880","1420",,,"20140628","20210920","Geen verstrekking in Open Data","51218","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1880",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-20T00:00:00.000","2014-06-28T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L472JG","Personenauto","MINI","MINI COOPER COUNTRYMAN","20260320","20240316","4992","hatchback","5","ZWART","Niet geregistreerd","4","1499","1533","2070","1633",,,"20200113","20210531","Geen verstrekking in Open Data","82224","Ja","197",,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-03-16T00:00:00.000","2020-01-13T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N226PZ","Personenauto","MINI","COOPER COUNTRYMAN S ALL 4","20250119","20211202","12211","hatchback","5","ZWART","Niet geregistreerd","4","1598","1345","1880","1445",,,"20120228","20211202","Geen verstrekking in Open Data","44087","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1880",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-12-02T00:00:00.000","2012-02-28T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF306R","Personenauto","MINI","MINI COOPER COUNTRYMAN","20250321","20180502","1035","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1270","1780","1370",,,"20150918","20180502","Geen verstrekking in Open Data","37244","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1780","ZB33",,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-05-02T00:00:00.000","2015-09-18T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X215JL","Personenauto","MINI","MINI COOPER COUNTRYMAN","20240831","20231123","9413","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1780","1465",,,"20120701","20231123","Geen verstrekking in Open Data","50291","Ja","182",,,,,,"4","4",,,,"410","179","M1",,,,"1780","ZB33 (USA)",,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-23T00:00:00.000","2012-07-01T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
