"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1232GV","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20211231",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20211231","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","1999-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3915GV","Motorrijtuig met beperkte snelheid","OPEL","MONTEREY",,"20210222",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210222","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1997-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV940","Motorrijtuig met beperkte snelheid","OPEL","VIVARO",,"20220910",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2006-06-30T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GV11","Motorrijtuig met beperkte snelheid","OPEL","FRONTERA",,"20211224",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20211224","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","1993-06-30T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T50BXD","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20230619",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220201","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2004-06-30T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T73BJX","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20231223",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2005-06-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T73DJB","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20221207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20220301","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","1997-06-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T75BTV","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20220127",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20220127","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2009-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76DNL","Motorrijtuig met beperkte snelheid","OPEL","CORSA",,"20240207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20220325","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","1994-06-30T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T83BXP","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20240106",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220202","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2007-06-30T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBD93F","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","1996-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBF13T","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20230710",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2007-06-30T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBF86L","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20240320",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210112","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2009-06-30T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJ94L","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20230822",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2004-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBT53P","Motorrijtuig met beperkte snelheid","OPEL","CORSA",,"20231106",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19941208","20210131","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1994-12-08T00:00:00.000","2021-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG19H","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20230407",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2005-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDT24T","Motorrijtuig met beperkte snelheid","OPEL","FRONTERA",,"20210309",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19941021","20210309","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","1994-10-21T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDT59T","Motorrijtuig met beperkte snelheid","OPEL","FRONTERA",,"20220206",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210309","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-06T00:00:00.000","1999-06-30T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFB04H","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210317",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210317","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2010-06-30T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFB10F","Motorrijtuig met beperkte snelheid","OPEL","ZAFIRA",,"20211222",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040305","20210316","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","2004-03-05T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFB12F","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210316",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1248",,,"1365",,,"20160602","20210316","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"183","Z",,,,"2040",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2016-06-02T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK43B","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20230121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","1998-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFP68F","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20221227",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1686",,,"1285",,,"20030630","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"168","Z",,,,"1685",,,,,,,"0.04","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","2003-06-30T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFP84B","Motorrijtuig met beperkte snelheid","OPEL","ZAFIRA",,"20210412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2004-06-30T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGG87X","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210512",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20210512","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","1996-06-30T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGK74S","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20240424",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210519","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2006-06-30T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZ98K","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20221031",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210609","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","1997-06-30T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THB20N","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210614",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","2001-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THH97K","Motorrijtuig met beperkte snelheid","OPEL","FRONTERA",,"20231009",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2000-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THK12T","Motorrijtuig met beperkte snelheid","OPEL","MONTEREY",,"20230512",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930910","20210628","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1993-09-10T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THN58S","Motorrijtuig met beperkte snelheid","OPEL","6700",,"20210701",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19430630","20210701","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","1943-06-30T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THS75R","Motorrijtuig met beperkte snelheid","OPEL","COMBO",,"20210709",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","1999-06-30T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"