"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH37NP","Oplegger","SCHMITZ","SKI 24","20221125",,,"kipper",,"N.v.t.","N.v.t.",,,"7580","39000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","31420",,,,,,,"852",,,"984","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","39000",,,,,,,,"582","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01JX","Oplegger","SCHMITZ","SKI 24 8.2","20230908",,,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","849","0",,"938","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04KN","Oplegger","SCHMITZ","SKI 24 7.2","20221031",,,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20080609","20080609","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-10-31T00:00:00.000",,"2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24JN","Oplegger","SCHMITZ","SKI 24 7.2","20221211",,,"kipper",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080422","20080422","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-11T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50SX","Oplegger","SCHMITZ","SKI 24 8.2","20240116",,,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090209","20090209","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","849","0",,"987","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-16T00:00:00.000",,"2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51DR","Oplegger","SCHMITZ","SKI 24 7.2","20230111",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20071128","20071128","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","751","0",,"872","255","O4",,,"tegen r. dwarsbalk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62SB","Oplegger","SCHMITZ","SKI 24 10,5","20231021",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1024","0",,"1176","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","D","1","0",,"866","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08GR","Oplegger","SCHMITZ","SKI24 SL06-7.2","20240128",,,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20090831","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"750",,,"887","255","O4",,,"tegen r. balk 080 cm a. hart koppeling","39000",,,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2009-08-31T00:00:00.000","2011-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49NV","Oplegger","SCHMITZ","SKI 24 7.2","20231025",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20120206","20120206","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50NV","Oplegger","SCHMITZ","SKI 24 7.2","20231101",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20120206","20120206","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66JS","Oplegger","SCHMITZ","SKI 24 7.2","20220824",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","749","0",,"888","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67JS","Oplegger","SCHMITZ","SKI 24 7.2","20220818",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","749","0",,"888","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-08-18T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77HF","Oplegger","SCHMITZ","SKI 24 8.2","20240325",,,"kipper",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","849","0",,"934","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000",,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87PD","Oplegger","SCHMITZ","SKI 24 7.2","20221229",,,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20120312","20120312","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91PD","Oplegger","SCHMITZ","SKI 24 7.2","20221229",,,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20120312","20120312","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01XR","Oplegger","SCHMITZ","SKI 24",,,,"kipper",,"N.v.t.","N.v.t.",,,"5445","39000",,,,"20100219","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","33555",,,,,,"6","745",,,"860","255","O4",,,,"39000",,,,,,,,"605","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-02-19T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"370",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48FJ","Oplegger","SCHMITZ","SCHMITZ","20230328",,,"kipper",,"N.v.t.","N.v.t.",,,"8060","39000",,,,"20120524","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,"6","820",,,"960","255","O4",,,,"39000",,,,,,,,"715","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2012-05-24T00:00:00.000","2022-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
