"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPN2","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241005","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","5000","2360","750",,"20100701","20200423","Geen verstrekking in Open Data",,"Ja","162","2740",,"3000","3000",,,"4",,"595",,"585","196","N2",,,,"5000",,,,,,,"0.06","367","Nee","Ja",,"Nee","6500",,,"2020","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-10-12T00:00:00.000","2010-07-01T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKT4","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240606","20180416",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","5000","2360",,,"20100908","20180416","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"4",,,,"590","199","N2",,,,"5000","906653",,,,,,"0.06","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2018-04-16T00:00:00.000","2010-09-08T00:00:00.000","2018-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDX8","Personenauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250212","20121012","3704","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2195","3500","2295","750","2000","20100805","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2012-10-12T00:00:00.000","2010-08-05T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTBG","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240607","20180716",,"opleggertrekker","2","N.v.t.","N.v.t.","5","2685","1890","3500","1990",,,"20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,"6860",,,,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.06","355","Nee","Nee","20240608","Nee","8750",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2018-07-16T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF84","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241109","20201015","13509","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2880","3500","2980","750",,"20120822","20121224","Geen verstrekking in Open Data","55290","Ja",,"620",,"2000","2000",,,"4",,,,,"221","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-10-15T00:00:00.000","2012-08-22T00:00:00.000","2012-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZP53","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250122","20121103","9860","open wagen","7","N.v.t.","N.v.t.","4","2148","2240","3500","2340","750",,"20071015","20121103","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500","906235/90623513AD",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2012-11-03T00:00:00.000","2007-10-15T00:00:00.000","2012-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS20","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241213","20141114","10482","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3500","2180",,,"20080212","20121229","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500","906633",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2014-11-14T00:00:00.000","2008-02-12T00:00:00.000","2012-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS22","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20231208","20130130","10482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2080","3500","2180",,,"20080212","20130130","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500","906633",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2013-01-30T00:00:00.000","2008-02-12T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFBF","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250126","20240410",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,"7910",,,,,"4",,,,,"202","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","10000",,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2024-04-10T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKJ2","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250106","20180109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","4445","5000","4545","750",,"20080303","20180104","Geen verstrekking in Open Data",,"Ja",,"555",,"2000","2000",,,"4",,"710",,"695","199","N2",,,"schutbord motorruimte","5000","906655",,,,,,"0.02","432","Nee","Nee","20251228","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2018-01-09T00:00:00.000","2008-03-03T00:00:00.000","2018-01-04T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZL7","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250508","20220411","13373","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2887","3500","2987",,,"20090128","20220411","Geen verstrekking in Open Data",,"Ja",,"613",,,,,,"6",,,,,"189","N1",,,,"3500",,,,,,,"0.05","432","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-04-11T00:00:00.000","2009-01-28T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZF07","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240902","20120924","11498","kipper","6","N.v.t.","N.v.t.","4","2143","3020","3500","3120","750",,"20091019","20120924","Geen verstrekking in Open Data",,"Ja",,"480",,"3100","3100",,,"4",,,,,"209","N2",,,"r. schutbord","4600",,,,,,,"0.03","433","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2012-09-24T00:00:00.000","2009-10-19T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHL5","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20200529","20170502",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","6","2987","1940","5000","2040",,,"20100113","20160705","Geen verstrekking in Open Data",,"Ja",,"3060",,,,,,"4",,,,"700","222","N2",,,"schutbord motorruimte","5000",,,,,,,"0.07","433","Nee","Ja","20180811","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-29T00:00:00.000","2017-05-02T00:00:00.000","2010-01-13T00:00:00.000","2016-07-05T00:00:00.000","2018-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTT9","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250307","20230109",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2148","4233","5000","4333",,,"20080328","20230109","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,"700","196","N2",,,,"5000","515",,,,,,"0.03","433","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-01-09T00:00:00.000","2008-03-28T00:00:00.000","2023-01-09T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNX8","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241128","20240311","11494","voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2772","3500","2872","750",,"20080401","20231120","Geen verstrekking in Open Data",,"Ja",,"728",,,"2000",,"2","6",,"790",,"785","210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-03-11T00:00:00.000","2008-04-01T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG26","Personenauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240525","20140203","14234","kampeerwagen","4","ROOD","WIT","6","2987","3750","5000","3850","750","2000","20110429","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","5000",,,,,,,"0.04","433","Nee","Ja",,"Nee","70000",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2014-02-03T00:00:00.000","2011-04-29T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZD65","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240718","20150624","11658","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2148","2530","3500","2630","750",,"20070228","20121001","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2015-06-24T00:00:00.000","2007-02-28T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZV86","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240819","20121126","11498","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20100525","20121122","Geen verstrekking in Open Data","29775","Ja",,"1600",,"2000","2000",,,"4",,,,,"195","N1",,,"r. schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2012-11-26T00:00:00.000","2010-05-25T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZX75","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250118","20121214","17208","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2505","3500","2605","750",,"20110110","20121214","Geen verstrekking in Open Data","44923","Ja",,"995",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2012-12-14T00:00:00.000","2011-01-10T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS26","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240822","20210921","10953","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2240","3500","2340",,,"20080213","20130823","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500","906633",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-09-21T00:00:00.000","2008-02-13T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS32","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241116","20231207","12657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2250","3500","2350","750",,"20090311","20121109","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"189","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-07T00:00:00.000","2009-03-11T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZV61","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240602","20130604","10629","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2080","3500","2180","750",,"20080212","20130604","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2013-06-04T00:00:00.000","2008-02-12T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZV72","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250127","20240325","11105","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20110223","20140218","Geen verstrekking in Open Data","45297","Ja",,"1600",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-03-25T00:00:00.000","2011-02-23T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXVJ","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240831","20231023",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1900","3500","2000",,,"20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,"9100",,,,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm boven balk 015 cm v. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","11000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-23T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BND7","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240706","20201128",,"veewagen","3","N.v.t.","N.v.t.","4","2148","3930","4600","4030",,,"20060912","20190326","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"718","220","N2",,,,"4600","906155",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-11-28T00:00:00.000","2006-09-12T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXJ5","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241212","20230614","15205","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2273","3500","2373",,,"20081106","20230614","Geen verstrekking in Open Data",,"Ja",,"1227",,,"2000",,"2","4",,,,,"200","N1",,,,"3500",,,,,,,"0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-06-14T00:00:00.000","2008-11-06T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKS03","Personenauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250420","20211204","11952","kampeerwagen","6","WIT","Niet geregistreerd","5","2700","3630","4600","3730","750","2000","20020705","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","4600",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-12-04T00:00:00.000","2002-07-05T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"