"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKJP","Personenauto","JEEP","WRANGLER","20260501","20230131","5782","sedan",,"ZWART","Niet geregistreerd","8","5000","1660","2132","1760",,,"19870908","19870908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-01-31T00:00:00.000","1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGTN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240426","20210414","5882","sedan",,"ZWART","Niet geregistreerd","6","3960","1520","1950","1620","450","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2021-04-14T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DBSV","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20240617","20150925","5255","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19911024","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2015-09-25T00:00:00.000","1991-10-24T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGHD","Personenauto","JEEP","WRANGLER 4.0I HARDTOP U9","20250728","20200310","6582","sedan",,"GROEN","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19930426","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-03-10T00:00:00.000","1993-04-26T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FZPR","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20240520","20180518",,"sedan",,"WIT","Niet geregistreerd","6",,"1560",,"1660",,,"19970630","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2018-05-18T00:00:00.000","1997-06-30T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HTBL","Personenauto","JEEP","WRANGLER LAREDO 4.0","20240704","20100313","5962","sedan","4","ROOD","Niet geregistreerd","6","3960","1540","1950","1640","750","1000","19910628","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-04T00:00:00.000","2010-03-13T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRHT","Personenauto","JEEP","WRANGLER LAREDO HARDTOP U9","20250309","20210603","5320","sedan",,"ZWART","Niet geregistreerd","4","2464","1400","1900","1500","700","1000","19900419","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1900",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2021-06-03T00:00:00.000","1990-04-19T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JDN6","Personenauto","JEEP","WRANGLER K6","20240712","20120131",,"sedan","4","WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19880228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. balk","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2012-01-31T00:00:00.000","1988-02-28T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBFK","Personenauto","JEEP","WRANGLER 2.5I HARDTOP U9","20260328","20140508","5902","sedan",,"ZWART","Niet geregistreerd","4","2464","1440","1950","1540","720","1000","19930611","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2014-05-08T00:00:00.000","1993-06-11T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NBJK","Personenauto","JEEP","WRANGLER 2.5I HARDTOP","20250807","20230724","5098","sedan",,"ROOD","Niet geregistreerd","4","2464","1377","1950","1477","450","2500","19930630","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","1950",,,,,,"0","0.00","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-07-24T00:00:00.000","1993-06-30T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DPZR","Personenauto","JEEP","WRANGLER","20240810","20230323","5271","sedan",,"ORANJE","Niet geregistreerd","6",,"1510","1950","1610",,,"19900630","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","1950",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2023-03-23T00:00:00.000","1990-06-30T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GNT5","Personenauto","JEEP","WRANGLER LAREDO 4.0 U9","20210726","20080728","5602","sedan","4","ZWART","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-26T00:00:00.000","2008-07-28T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SZGG","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20250503","20180503","5990","sedan",,"ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19881114","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. r. balk 095 cm v. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-05-03T00:00:00.000","1988-11-14T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DXFL","Personenauto","JEEP","WRANGLER 4.0I HARDTOP AUT","20260308","20171124",,"sedan","4","GROEN","Niet geregistreerd","6","3960","1520","2050","1620","450","2500","19931118","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2017-11-24T00:00:00.000","1993-11-18T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HFHG","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20250705","20221020","5487","sedan",,"WIT","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920529","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-10-20T00:00:00.000","1992-05-29T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GRFZ","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20250623","20160909","5487","sedan",,"ZWART","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920714","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2016-09-09T00:00:00.000","1992-07-14T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HBJ7","Personenauto","JEEP","WRANGLER","20250822","20230822",,"sedan","4","ROOD","Niet geregistreerd","6","4160","1450","1900","1550",,,"19861001","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1900",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-08-22T00:00:00.000","1986-10-01T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXLX","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20231229","20020103","5592","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-29T00:00:00.000","2002-01-03T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHDG","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20230319","20230102","6026","sedan","4","ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950405","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 100 cm a. vooras","2050",,,,,,,"0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2023-03-19T00:00:00.000","2023-01-02T00:00:00.000","1995-04-05T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HBLB","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20230622","20180130","5547","sedan",,"ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19921208","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 080 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2018-01-30T00:00:00.000","1992-12-08T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LKSL","Personenauto","JEEP","WRANGLER K6","20140501","20080209","5446","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870701","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000","2008-02-09T00:00:00.000","1987-07-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FRHS","Personenauto","JEEP","WRANGLER","20240810","20201030",,"sedan",,"GROEN","Niet geregistreerd","6",,"1680","1828","1780",,,"19970818","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1828",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-10-30T00:00:00.000","1997-08-18T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JPB5","Personenauto","JEEP","WRANGLER K6","20250411","20210224",,"sedan","4","ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870821","19870821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-02-24T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVTT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20220520","20200508","5487","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920819","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2020-05-08T00:00:00.000","1992-08-19T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLGG","Personenauto","JEEP","WRANGLER 4.01 HARDTOP","20240914","20000522",,"sedan","4","ZWART","Niet geregistreerd","6","3965","1540","2019","1640",,,"19990228","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2000-05-22T00:00:00.000","1999-02-28T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GHD8","Personenauto","JEEP","WRANGLER","20250511","20230513","2251","sedan","4","GROEN","Niet geregistreerd","4","2464","1430","1900","1530","750","1000","19891024","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2023-05-13T00:00:00.000","1989-10-24T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPKD","Personenauto","JEEP","WRANGLER K6","20210913","20120308","2901","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890530","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2021-09-13T00:00:00.000","2012-03-08T00:00:00.000","1989-05-30T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GDRT","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20211201","20130501","5547","sedan",,"ZWART","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19921113","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2013-05-01T00:00:00.000","1992-11-13T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"