"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHJ6","Personenauto","RENAULT","MEGANE","20220826",,"5807","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1190","1734","1290","645","1300","20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1734","Z",,"e2*2001/116*0373*02","BZ0V","BZ0V06","0","0.06","264","Ja","Nee",,"Nee","3034","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRS3","Personenauto","RENAULT","MEGANE",,,"8937","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1385","1865","1485","650","1150","20090211","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. in motorruimte op steun","1865","M",,"e2*98/14*0272*37","EM0U","EM0U0A","0","0.07","252","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee",,,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK7","Personenauto","RENAULT","MEGANE SCENIC",,,"5969","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1390","2095","1490","650","1300","20090313","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2095","JM",,"e2*2001/116*0274*31","JMJR","JMJRN6","0","0.06","274","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee",,,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNT1","Personenauto","RENAULT","MEGANE","20240324",,"4928","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1260","1790","1360","680","1300","20090714","20090714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*06","KZ0F","KZ0F06","0","0.07","270","Ja","Nee",,"Nee","3090","0",,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ5","Personenauto","RENAULT","MEGANE SCENIC","20240329","20240305","7239","hatchback","5","ZWART","Niet geregistreerd","4","1461","1385","2121","1485","740","1300","20090715","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2121","JZ",,"e2*2001/116*0379*02","JZ0D","JZ0DA6","0","0.05","277","Ja","Nee",,"Nee","3421","0",,"2024","Geen oordeel","07","Nee","2024-03-29T00:00:00.000","2024-03-05T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGG1","Personenauto","RENAULT","MEGANE","20230826",,"5366","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1282","1812","1382","690","1300","20091106","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1812","Z",,"e2*2001/116*0373*06","KZ0C","KZ0C05","0","0.05","270","Ja","Nee",,"Nee","3112","0","0.00","2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHJ4","Personenauto","RENAULT","MEGANE SCENIC","20240401",,"8131","MPV","7","ZWART","Niet geregistreerd","4","1997","1480","2135","1580","750","1300","20091120","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2135","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0GBT","0","0.07","277","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KND3","Personenauto","RENAULT","MEGANE","20240707",,"5494","stationwagen","5","GROEN","Niet geregistreerd","4","1461","1225","1812","1325","662","1300","20100123","20100123","Geen verstrekking in Open Data","26780","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1812","Z",,"e2*2001/116*0373*10","KZ1A","KZ1A05","0","0.05","270","Ja","Nee",,"Nee","3112","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000",,"2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNK6","Personenauto","RENAULT","MEGANE","20241103",,"5017","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1225","1812","1325","662","1300","20100112","20100112","Geen verstrekking in Open Data","24884","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1812","Z",,"e2*2001/116*0373*10","KZ1A","KZ1A05","0","0.05","270","Ja","Nee",,"Nee","3112","0",,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVD8","Personenauto","RENAULT","MEGANE SCENIC","20230918",,"5765","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1382","2067","1482","740","1300","20100222","20100222","Geen verstrekking in Open Data","26585","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2067","JZ",,"e2*2001/116*0379*06","JZ0V","JZ0VA6","0","0.05","277","Ja","Nee",,"Nee","3367","0",,"2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVJ7","Personenauto","RENAULT","MEGANE","20221020",,"4882","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100218","20100218","Geen verstrekking in Open Data","24080","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*11","KZ0V","KZ0V06","0","0.06","270","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXB6","Personenauto","RENAULT","MEGANE","20240325","20240120","4731","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1305","1780","1405","675","1300","20100302","20100302","Geen verstrekking in Open Data","23275","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z","G3 gasinstallatie","e2*2001/116*0373*11","KZ0V","KZ0V06","0","0.06","270","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-03-25T00:00:00.000","2024-01-20T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKV6","Personenauto","RENAULT","MEGANE SCENIC","20240715","20240117","6739","MPV","7","BEIGE","Niet geregistreerd","4","1397","1405","2087","1505","750","1300","20100520","20100520","Geen verstrekking in Open Data","32820","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2087","JZ",,"e2*2001/116*0379*08","JZ1V","JZ1VB6","0","0.06","277","Ja","Nee",,"Nee","3387","0",,"2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2024-01-17T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLX3","Personenauto","RENAULT","MEGANE","20240519",,"4490","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1190","1734","1290","645","1300","20100527","20100527","Geen verstrekking in Open Data","21985","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1734","Z",,"e2*2001/116*0373*12","BZ0V","BZ0V06","0","0.06","264","Ja","Nee",,"Nee","3034","0",,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXN8","Personenauto","RENAULT","MEGANE","20230215",,"4491","stationwagen","5","WIT","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100716","20100716","Geen verstrekking in Open Data","21990","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*15","KZ0V","KZ0V06","0","0.06","270","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFS1","Personenauto","RENAULT","MEGANE","20230830",,"4490","hatchback","5","ZWART","Niet geregistreerd","4","1598","1190","1734","1290","645","1300","20100830","20100830","Geen verstrekking in Open Data","21985","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1734","Z",,"e2*2001/116*0373*15","BZ0V","BZ0V06","0","0.06","264","Ja","Nee",,"Nee","3034","0",,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHS5","Personenauto","RENAULT","MEGANE SCENIC","20230916",,"5728","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1295","1877","1395","695","1300","20100916","20100916","Geen verstrekking in Open Data","26830","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1877","JZ",,"e2*2001/116*0379*09","JZ0V","JZ0V06","0","0.06","270","Ja","Nee",,"Nee","3177","0",,"2023","Logisch","03","Nee","2023-09-16T00:00:00.000",,"2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJV5","Personenauto","RENAULT","MEGANE","20230928",,"4406","hatchback","5","WIT","Niet geregistreerd","4","1598","1180","1722","1280","640","1300","20100928","20100928","Geen verstrekking in Open Data","21980","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1722","Z",,"e2*2001/116*0373*15","BZ1R","BZ1R05","0","0.06","264","Ja","Nee",,"Nee","3022","0",,"2023","Logisch","03","Nee","2023-09-28T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPT1","Personenauto","RENAULT","MEGANE SCENIC","20230705",,"7058","MPV","7","BRUIN","Niet geregistreerd","4","1397","1405","2087","1505","750","1300","20101027","20101027","Geen verstrekking in Open Data","34525","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2087","JZ",,"e2*2001/116*0379*11","JZ1V","JZ1VB6","0","0.06","277","Ja","Nee",,"Nee","3387","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFV8","Personenauto","RENAULT","MEGANE",,,"5807","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1240","1825","1340","670","1500","20110112","20110112","Geen verstrekking in Open Data","28575","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1825","Z",,"e2*2001/116*0373*17","KZ1G","KZ1G06","0","0.06","270","Ja","Nee",,"Nee","3125","0",,"2022","Niet geregistreerd","NG","Nee",,,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFZ7","Personenauto","RENAULT","MEGANE","20241031",,"4737","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1215","1790","1315","655","1500","20110114","20110114","Geen verstrekking in Open Data","26280","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*18","KZ1V","KZ1V06","0","0.07","270","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHJ5","Personenauto","RENAULT","MEGANE","20231009",,"5919","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1190","1779","1290","645","1300","20110129","20110129","Geen verstrekking in Open Data","29385","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1779","Z",,"e2*2001/116*0373*17","BZ1G","BZ1G06","0","0.06","264","Ja","Nee",,"Nee","3079","0",,"2023","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHR3","Personenauto","RENAULT","MEGANE","20230223",,"5808","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1240","1825","1340","670","1500","20110127","20110127","Geen verstrekking in Open Data","28585","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1825","Z",,"e2*2001/116*0373*18","KZ1G","KZ1G06","0","0.06","270","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJG9","Personenauto","RENAULT","MEGANE SCENIC","20240720","20240307","6348","MPV","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20070720","20110207","Geen verstrekking in Open Data","26760","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*26","JM1R","JM1R0A","0","0.06","269","Ja","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2024-03-07T00:00:00.000","2007-07-20T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB4","Personenauto","RENAULT","MEGANE SCENIC","20240221",,"7204","hatchback","5","BLAUW","Niet geregistreerd","4","1461","1360","1944","1460","730","1300","20110221","20110221","Geen verstrekking in Open Data","30240","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1944","JZ",,"e2*2001/116*0379*13","JZ3G","JZ3G0D","0","0.06","270","Ja","Nee",,"Nee","3244","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK1","Personenauto","RENAULT","MEGANE SCENIC","20240316","20240220","6384","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20110305","20110305","Geen verstrekking in Open Data","29450","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*14","JZ1V","JZ1V06","0","0.07","270","Ja","Nee",,"Nee","3194","0","0.00","2024","Logisch","00","Nee","2024-03-16T00:00:00.000","2024-02-20T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLN6","Personenauto","RENAULT","MEGANE SCENIC","20240531","20201212","7929","MPV","5","GRIJS","Niet geregistreerd","4","1461","1340","1945","1440","650","1300","20070809","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1945",,,"e2*2001/116*0274*26","JMSE","JMSE06","0","0.05","269","Ja","Nee",,"Nee","2950","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","2007-08-09T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"