"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VND6","Bedrijfsauto","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20250321","20220912","9616","speciale groep","5","N.v.t.","N.v.t.","4","2198","1924","3300","2024","750",,"20080131","20080131","Geen verstrekking in Open Data","34070","Ja",,"1376",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-09-12T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFN4","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 2.2HDI 100","20250201","20240216","9684","speciale groep","5","N.v.t.","N.v.t.","4","2198","2105","3000","2205","750",,"20070327","20070327","Geen verstrekking in Open Data","34317","Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5000","1",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-16T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPB13","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20240629","20240509","8885","speciale groep","5","N.v.t.","N.v.t.","4","2999","2212","3000","2312","750",,"20110531","20110531","Geen verstrekking in Open Data",,"Ja",,"788",,"2500","2500",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-05-09T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSJ28","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER","20250119","20200117","8075","speciale groep","4","N.v.t.","N.v.t.","4","2198","2101","3000","2201","750",,"20111206","20111206","Geen verstrekking in Open Data","32710","Ja",,"899",,"2500","2500",,,"4",,,,"496","205","N1",,,"r. voorwielscherm","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2020-01-17T00:00:00.000","2011-12-06T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZR83","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER","20241113","20211112","9324","speciale groep","5","N.v.t.","N.v.t.","4","2198","2284","3300","2384","750",,"20121107","20121107","Geen verstrekking in Open Data","37900","Ja",,"1016",,"2000","2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm","3300",,,,,,,"0.03","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-11-12T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211121","2021-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ24","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER","20250223","20240227","7396","speciale groep","5","N.v.t.","N.v.t.","4","2198","2058","3000","2158","750",,"20120113","20120113","Geen verstrekking in Open Data","29890","Ja",,"942",,"2000","2000",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm","3000","Y",,"e3*2007/46*0045*02","ASMFA","DY","0","0.04","300","Nee","Nee",,"Nee","5000","1",,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2024-02-27T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTN23","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER","20230715","20220711","7170","speciale groep","5","N.v.t.","N.v.t.","4","2198","2087","3000","2187","750",,"20120227","20120227","Geen verstrekking in Open Data","28950","Nee",,"913",,"2000","2000",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm","3000","Y",,"e3*2007/46*0045*02","ASMFA","DY","0","0.04","300","Nee","Nee",,"Nee","5000","1",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2022-07-11T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V266HK","Bedrijfsauto","PEUGEOT","BOXER","20241005","20171005","11028","speciale groep","4","N.v.t.","N.v.t.","4","1997","2073","3000","2173","750",,"20171005","20171005","Geen verstrekking in Open Data","45547","Ja",,"927",,,"2500",,"0","4","0","0",,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A2MFA","HY1","0","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V304KS","Bedrijfsauto","PEUGEOT","BOXER","20250517","20171229","9958","speciale groep","4","N.v.t.","N.v.t.","4","1997","2134","3000","2234","750",,"20171229","20171229","Geen verstrekking in Open Data","41050","Ja",,"866",,,"2500",,"0","4","0","0",,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A2MFA","GY","0","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-12-29T00:00:00.000","2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V444FR","Bedrijfsauto","PEUGEOT","BOXER","20250417","20170413","11168","speciale groep","5","N.v.t.","N.v.t.","4","1997","2138","3000","2238","750",,"20170413","20170413","Geen verstrekking in Open Data","46140","Ja",,"862",,"2500","2500",,"0","4","0","0",,"541","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A2MFB","HY","0","0.04","345","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V517XV","Bedrijfsauto","PEUGEOT","BOXER","20240409","20240126","9773","speciale groep","3","N.v.t.","N.v.t.","4","1997","1955","3000","2055","750",,"20190409","20190409","Geen verstrekking in Open Data","40265","Ja",,"1045",,,"2500",,,"4",,,,,"205","N1",,,,"3000","Y",,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2024-04-09T00:00:00.000","2024-01-26T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V533NZ","Bedrijfsauto","PEUGEOT","BOXER","20240614","20180614","10376","speciale groep","4","N.v.t.","N.v.t.","4","1997","2064","3300","2164","750",,"20180614","20180614","Geen verstrekking in Open Data","47770","Ja",,"1236",,,"2500",,"0","4","0","0",,"496","205","N1",,,,"3300","Y",,"e3*2007/46*0045*13","B3MFA","GY","0","0.06","300","Nee","Nee",,"Nee","5800","1","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V570TP","Bedrijfsauto","PEUGEOT","BOXER","20241130","20181130","9999","speciale groep","3","N.v.t.","N.v.t.","4","1997","2104","3000","2204","750",,"20181130","20181130","Geen verstrekking in Open Data","41217","Ja",,"896",,,"2500",,"0","4","0","0",,"496","205","N1",,,,"3000","Y",,"e3*2007/46*0045*13","A2MFA","HY1","1","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682DZ","Bedrijfsauto","PEUGEOT","BOXER","20240919","20231005","10048","speciale groep","5","N.v.t.","N.v.t.","4","1997","2082","3000","2182","750",,"20170426","20170426","Geen verstrekking in Open Data","41430","Ja",,"918",,"2500","2500",,"0","4","0","0",,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A2MFA","HY","0","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-10-05T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V713XZ","Bedrijfsauto","PEUGEOT","BOXER","20241031","20210824","9784","speciale groep","5","N.v.t.","N.v.t.","4","1997","2140","3000","2240","750",,"20191031","20191031","Geen verstrekking in Open Data","40313","Ja",,"860",,,"2500",,"4","4",,,,"496","205","N1",,,,"3000","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","2",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-08-24T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V716ZR","Bedrijfsauto","PEUGEOT","BOXER","20240629","20190611","11123","speciale groep","4","N.v.t.","N.v.t.","4","1997","2048","3000","2148","750",,"20190611","20190611","Geen verstrekking in Open Data","45946","Ja",,"952",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","Y",,"e3*2007/46*0045*13","A2MFB","HY1","1","0.04","345","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757ZN","Bedrijfsauto","PEUGEOT","BOXER","20240629","20190628","9999","speciale groep","5","N.v.t.","N.v.t.","4","1997","1963","3000","2063","750",,"20190628","20190628","Geen verstrekking in Open Data","41217","Ja",,"1037",,,"2500",,"0","4","0","0",,"496","205","N1",,,,"3000","Y",,"e3*2007/46*0045*13","A2MFA","GY","1","0.05","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V919GG","Bedrijfsauto","PEUGEOT","BOXER","20250316","20170518","8955","speciale groep","4","N.v.t.","N.v.t.","4","1997","1928","3000","2028","750",,"20170518","20170518","Geen verstrekking in Open Data","36830","Ja",,"1072",,,"2000",,"0","4","0","0",,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A1MFA","GY1","0","0.04","300","Nee","Nee",,"Nee","5000","1","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953HL","Bedrijfsauto","PEUGEOT","BOXER","20240731","20170731","10044","speciale groep","4","N.v.t.","N.v.t.","4","1997","1987","3000","2087","750",,"20170731","20170731","Geen verstrekking in Open Data","41410","Ja",,"1013",,"2000","2000",,"0","4","0","0",,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0045*13","A1MFA","GY1","0","0.04","300","Nee","Nee",,"Nee","5000","1","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V966DT","Bedrijfsauto","PEUGEOT","BOXER","20250123","20220121","9886","speciale groep","4","N.v.t.","N.v.t.","4","1997","2066","3000","2166","750",,"20170320","20170320","Geen verstrekking in Open Data","40750","Ja",,"934",,,"2500",,"4","4",,,,"496","205","N1",,,"in pers.ruimte v.","3000","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-01-21T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ82S","Bedrijfsauto","PEUGEOT","BOXER","20240801","20190801","10923","speciale groep","4","N.v.t.","N.v.t.","4","1997","2071","3000","2171","750",,"20190801","20190801","Geen verstrekking in Open Data","45105","Ja","148","929",,,"2500",,"4","4","0","0",,"496","205","N1",,,,"3000","Y",,"e3*2007/46*0045*13","A2MFA","HY1","1","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV70G","Bedrijfsauto","PEUGEOT","BOXER","20250110","20200110","11801","speciale groep","5","N.v.t.","N.v.t.","4","2179","2156","3000","2256","750",,"20200110","20200110","Geen verstrekking in Open Data","48803","Ja","160","844",,,"2500",,"4","4",,,,,"205","N1",,,,"3000","Y",,,,,,"0.05","345","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,"0",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF705B","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER","20241029","20191101","8150","speciale groep","4","N.v.t.","N.v.t.","4","2198","2121","3000","2221","750",,"20130716","20130716","Geen verstrekking in Open Data","33440","Ja",,"879",,"2500","2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm","3000","Y",,"e3*2007/46*0045*04","ATMFA","DY","0","0.04","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-11-01T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB12S","Bedrijfsauto","PEUGEOT","BOXER","20250124","20200124","10821","speciale groep","5","N.v.t.","N.v.t.","4","2179","2300","3300","2400","750",,"20200124","20200124","Geen verstrekking in Open Data","44677","Ja","160","1000",,,"2500",,"4","4",,,,,"205","N1",,,,"3300","Y",,,,,,"0.05","300","Nee","Nee",,"Nee","5800","1",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL65B","Bedrijfsauto","PEUGEOT","BOXER","20250304","20200304","11926","speciale groep","5","N.v.t.","N.v.t.","4","2179","2086","3300","2186","750",,"20200304","20200304","Geen verstrekking in Open Data","49327","Ja","155","1214",,,"2500",,"4","4",,,,,"205","N1",,,,"3300","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5800","1",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP81L","Bedrijfsauto","PEUGEOT","BOXER","20250319","20200319","9547","speciale groep","4","N.v.t.","N.v.t.","4","2179","2065","3000","2165","750",,"20200319","20200319","Geen verstrekking in Open Data","39313","Ja","155","935",,,"2500",,"3","4",,,,,"205","N1",,,,"3000","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX84L","Bedrijfsauto","PEUGEOT","BOXER","20240911","20210118","11206","speciale groep","1","N.v.t.","N.v.t.","4","1997","2399","3500","2499","750",,"20161129","20200913","Geen verstrekking in Open Data","46296","Ja","148","1101",,,"2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000","1",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-01-18T00:00:00.000","2016-11-29T00:00:00.000","2020-09-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"