"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PSTB","Personenauto","VOLKSWAGEN","171210 GOLF GL","20061103","20230211",,"sedan",,"GROEN","Niet geregistreerd","4",,"736","1200","836","368","1000","19781030","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-03T00:00:00.000","2023-02-11T00:00:00.000","1978-10-30T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZGN","Personenauto","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","20241007","20231115","3775","sedan",,"ROOD","Niet geregistreerd","4","1588","843","1280","943","400","1000","19821118","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-11-15T00:00:00.000","1982-11-18T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBXG","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20191227","20191216",,"sedan",,"ROOD","Niet geregistreerd","4","1588","850","1280","950","425","1000","19820202","20070328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-12-27T00:00:00.000","2019-12-16T00:00:00.000","1982-02-02T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PPHK","Personenauto","VOLKSWAGEN","173210 GOLF GL","20070130","20080725",,"sedan",,"GRIJS","Niet geregistreerd","4",,"757","1200","857","379","1000","19780418","20040923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-30T00:00:00.000","2008-07-25T00:00:00.000","1978-04-18T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25THKS","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20151023","20091104",,"sedan","5","ROOD","Niet geregistreerd","4","1457","844","1250","944","400","1200","19790213","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2015-10-23T00:00:00.000","2009-11-04T00:00:00.000","1979-02-13T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NXDZ","Personenauto","VOLKSWAGEN","GOLF GL 37 KW","20241229","20210331","571","sedan",,"ORANJE","Niet geregistreerd","4",,"757","1240","857","400","800","19820413","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2021-03-31T00:00:00.000","1982-04-13T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GSB8","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20140114","20210507",,"sedan","5","GRIJS","Niet geregistreerd","4","1588","836","1280","936","400","1000","19830119","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-14T00:00:00.000","2021-05-07T00:00:00.000","1983-01-19T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XJSZ","Personenauto","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","20230426","20160711","4416","sedan","5","BLAUW","Niet geregistreerd","4","1588","836","1330","936","400","1000","19830408","20070612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1330",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2016-07-11T00:00:00.000","1983-04-08T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XNDT","Personenauto","VOLKSWAGEN","GOLF GL 37 KW","20140921","20160812",,"sedan","5","GROEN","Niet geregistreerd","4","1085","757","1240","857","400","800","19820706","20070716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1240",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-21T00:00:00.000","2016-08-12T00:00:00.000","1982-07-06T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HJN5","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20141221","20170719",,"sedan","5","WIT","Niet geregistreerd","4","1471","810","1250","910","400","800","19780926","20081222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-21T00:00:00.000","2017-07-19T00:00:00.000","1978-09-26T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKD9","Personenauto","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","20140827","20090612",,"sedan","5","GROEN","Niet geregistreerd","4","1457","864","1280","964","412","1200","19820315","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1280",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-08-27T00:00:00.000","2009-06-12T00:00:00.000","1982-03-15T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJNG","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20080206","20230111",,"sedan","5","WIT","Niet geregistreerd","4","1471","810","1250","910","400","800","19780628","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-02-06T00:00:00.000","2023-01-11T00:00:00.000","1978-06-28T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XSVT","Personenauto","VOLKSWAGEN","GOLF GL 37 KW","20250419","20150502","1085","sedan","5","ROOD","Niet geregistreerd","4","1085","750","1260","850","420","800","19821008","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-05-02T00:00:00.000","1982-10-08T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SJBT","Personenauto","VOLKSWAGEN","171210 GOLF GL","20170830","20160628",,"sedan",,"BEIGE","Niet geregistreerd","4","1096","736","1200","836","400","800","19781110","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-30T00:00:00.000","2016-06-28T00:00:00.000","1978-11-10T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GBX5","Personenauto","VOLKSWAGEN","GOLF GL 37 KW","20170604","20090526",,"sedan","5","BRUIN","Niet geregistreerd","4","1096","750","1240","850","375","1000","19821111","20080523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1240",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-04T00:00:00.000","2009-05-26T00:00:00.000","1982-11-11T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HXF2","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20150523","20100517",,"sedan","5","GROEN","Niet geregistreerd","4","1588","850","1280","950","400","1000","19820916","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-05-23T00:00:00.000","2010-05-17T00:00:00.000","1982-09-16T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HXD8","Personenauto","VOLKSWAGEN","GOLF GL 51 KW","20210621","20210503",,"sedan","5","BLAUW","Niet geregistreerd","4","1457","782","1280","882","391","1200","19810402","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2021-05-03T00:00:00.000","1981-04-02T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XBFH","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20120415","20120110",,"sedan","5","ROOD","Niet geregistreerd","4","1588","850","1280","950","475","1000","19810713","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2280",,,"2011","Geen oordeel","05","Ja","2012-04-15T00:00:00.000","2012-01-10T00:00:00.000","1981-07-13T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PGLB","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20241009","20230930",,"sedan",,"ROOD","Niet geregistreerd","4",,"806","1250","906","400","800","19780824","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-09-30T00:00:00.000","1978-08-24T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TXJT","Personenauto","VOLKSWAGEN","GOLF GL FORMEL E 37 KW","20090219","20070811",,"sedan","5","GROEN","Niet geregistreerd","4","1085","757","1240","857","400","800","19810930","20070220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-19T00:00:00.000","2007-08-11T00:00:00.000","1981-09-30T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XNLZ","Personenauto","VOLKSWAGEN","173260 GOLF GLS","20240817","20220929",,"sedan","5","ROOD","Niet geregistreerd","4","1263","785","1200","885","400","800","19800421","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-09-29T00:00:00.000","1980-04-21T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRJG","Personenauto","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","20120712","20070821",,"sedan","4","BLAUW","Niet geregistreerd","4","1781","973","1270","1073","460","1200","19790628","20070821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-07-12T00:00:00.000","2007-08-21T00:00:00.000","1979-06-28T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA19","Personenauto","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","20240810","20120518",,"sedan",,"GROEN","Niet geregistreerd","4",,"842","1230","942",,,"19770713","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1230",,"G2 gasinstallatie",,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2012-05-18T00:00:00.000","1977-07-13T00:00:00.000","2003-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA94","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20100327","20170131",,"sedan",,"GEEL","Niet geregistreerd","4",,"810","1250","910","400","800","19770815","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2010-03-27T00:00:00.000","2017-01-31T00:00:00.000","1977-08-15T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TDJB","Personenauto","VOLKSWAGEN","GOLF GL DIESEL","20170320","20140711",,"sedan","5","GROEN","Niet geregistreerd","4","1471","806","1250","906","400","800","19800611","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-03-20T00:00:00.000","2014-07-11T00:00:00.000","1980-06-11T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95THJR","Personenauto","VOLKSWAGEN","GOLF GL 51KW","20180419","20111008","1571","sedan","5","ROOD","Niet geregistreerd","4","1457","764","1280","864","382","1200","19820310","20060916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-19T00:00:00.000","2011-10-08T00:00:00.000","1982-03-10T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ97LB","Personenauto","VOLKSWAGEN","GOLF GL","20140221","20060717",,"sedan",,"ROOD","Niet geregistreerd","4",,"870","1280","970","382","1200","19811204","19811204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-02-21T00:00:00.000","2006-07-17T00:00:00.000","1981-12-04T00:00:00.000","1981-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"