"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20ZKK4","Personenauto","NISSAN","NISSAN MICRA","20250707","20210920",,"MPV","5","GRIJS","Niet geregistreerd","3","1198","960","1505","1060",,,"20121214","20121214","Geen verstrekking in Open Data","15005","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-09-20T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJX5","Personenauto","NISSAN","NISSAN MICRA","20250209","20121213","895","MPV","5","GRIJS","Niet geregistreerd","3","1198","885","1425","985",,,"20110209","20110209","Geen verstrekking in Open Data","12681","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*00","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-12-13T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLT1","Personenauto","NISSAN","NISSAN MICRA","20250310","20140507","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110304","20110304","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-05-07T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNL7","Personenauto","NISSAN","NISSAN MICRA","20241027","20201027","2320","MPV","5","GRIJS","Niet geregistreerd","3","1198","945","1425","1045",,,"20110304","20110304","Geen verstrekking in Open Data","16042","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A04","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRS4","Personenauto","NISSAN","NISSAN MICRA","20250321","20231216","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110321","20110321","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-16T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTF1","Personenauto","NISSAN","NISSAN MICRA","20250415","20220519","826","MPV","5","ZWART","Niet geregistreerd","3","1198","885","1425","985",,,"20110331","20110331","Geen verstrekking in Open Data","12169","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-05-19T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTP4","Personenauto","NISSAN","NISSAN MICRA","20240704","20240422","1156","MPV","5","PAARS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110331","20110331","Geen verstrekking in Open Data","14548","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-22T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTT8","Personenauto","NISSAN","NISSAN MICRA","20241016","20181004","1156","MPV","5","ROOD","Niet geregistreerd","3","1198","925","1425","1025",,,"20110330","20110330","Geen verstrekking in Open Data","14548","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-10-04T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTZ9","Personenauto","NISSAN","NISSAN MICRA","20250331","20141212","895","MPV","5","GRIJS","Niet geregistreerd","3","1198","885","1425","985",,,"20110331","20110331","Geen verstrekking in Open Data","12681","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-12-12T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVH3","Personenauto","NISSAN","NISSAN MICRA","20250331","20200106","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110331","20110331","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-01-06T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVR5","Personenauto","NISSAN","NISSAN MICRA","20241216","20230615","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20111216","20111216","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-06-15T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBG5","Personenauto","NISSAN","NISSAN MICRA","20241202","20221124","1156","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110423","20110423","Geen verstrekking in Open Data","14554","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-11-24T00:00:00.000","2011-04-23T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHV1","Personenauto","NISSAN","NISSAN MICRA","20241005","20210910","895","MPV","5","BLAUW","Niet geregistreerd","3","1198","885","1425","985",,,"20110824","20110824","Geen verstrekking in Open Data","12687","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-09-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLS5","Personenauto","NISSAN","NISSAN MICRA","20240716","20130726","895","MPV","5","WIT","Niet geregistreerd","3","1198","925","1425","1025",,,"20110716","20110716","Geen verstrekking in Open Data","12687","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-07-26T00:00:00.000","2011-07-16T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNR2","Personenauto","NISSAN","NISSAN MICRA","20250307","20110630","895","MPV","5","PAARS","Niet geregistreerd","3","1198","885","1425","985",,,"20110630","20110630","Geen verstrekking in Open Data","12687","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RST3","Personenauto","NISSAN","NISSAN MICRA","20240725","20210714","1266","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110725","20110725","Geen verstrekking in Open Data","15340","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-07-14T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTG7","Personenauto","NISSAN","NISSAN MICRA","20240729","20110729","2058","MPV","5","BLAUW","Niet geregistreerd","3","1198","915","1425","1015",,,"20110729","20110729","Geen verstrekking in Open Data","14180","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A03","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGD6","Personenauto","NISSAN","NISSAN MICRA","20240923","20171007","826","MPV","5","ZWART","Niet geregistreerd","3","1198","885","1425","985",,,"20110923","20110923","Geen verstrekking in Open Data","12196","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-10-07T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNN7","Personenauto","NISSAN","NISSAN MICRA","20250524","20190523","1162","MPV","5","PAARS","Niet geregistreerd","3","1198","925","1425","1025",,,"20120315","20120315","Geen verstrekking in Open Data","13424","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*03","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-23T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPP9","Personenauto","NISSAN","NISSAN MICRA","20250323","20130816",,"MPV","5","GRIJS","Niet geregistreerd","3","1198","960","1505","1060",,,"20120323","20120323","Geen verstrekking in Open Data","15875","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-08-16T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPX6","Personenauto","NISSAN","NISSAN MICRA","20250406","20120323",,"MPV","5","GRIJS","Niet geregistreerd","3","1198","960","1505","1060",,,"20120323","20120323","Geen verstrekking in Open Data","14474","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRH2","Personenauto","NISSAN","NISSAN MICRA","20250311","20160303",,"MPV","5","PAARS","Niet geregistreerd","3","1198","960","1505","1060",,,"20120323","20120323","Geen verstrekking in Open Data","14474","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-03-03T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDZ7","Personenauto","NISSAN","NISSAN MICRA","20250525","20220330","2152","MPV","5","BLAUW","Niet geregistreerd","3","1198","945","1425","1045",,,"20120525","20120525","Geen verstrekking in Open Data","14723","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*03","A","A04","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-03-30T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTS7","Personenauto","NISSAN","NISSAN MICRA","20250329","20150327",,"MPV","5","PAARS","Niet geregistreerd","3","1198","960","1505","1060",,,"20111020","20120802","Geen verstrekking in Open Data","15802","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2015-03-27T00:00:00.000","2011-10-20T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVD8","Personenauto","NISSAN","NISSAN MICRA","20240816","20190529",,"MPV","5","ZWART","Niet geregistreerd","3","1198","960","1505","1060",,,"20120816","20120816","Geen verstrekking in Open Data","16644","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-05-29T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZX7","Personenauto","NISSAN","NISSAN MICRA","20240926","20130529",,"MPV","5","GRIJS","Niet geregistreerd","3","1198","960","1505","1060",,,"20120926","20120926","Geen verstrekking in Open Data","14488","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1505","K13",,"e13*2007/46*1111*03","B","B03","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2013-05-29T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFJ3","Personenauto","NISSAN","NISSAN MICRA","20250510","20220511","1094","MPV","5","ZWART","Niet geregistreerd","3","1198","885","1425","985",,,"20120314","20130129","Geen verstrekking in Open Data","12925","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*03","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-11T00:00:00.000","2012-03-14T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"