"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XKT65","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250322","20240227","82425","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1640","1960","1740",,,"20140902","20140902","Geen verstrekking in Open Data","288791","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*05","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-02-27T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J547KR","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250425","20200902","82425","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20140605","20200902","Geen verstrekking in Open Data","264243","Ja","328",,,,,,"2","4","0","0",,"439","187","M1",,,,"1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-09-02T00:00:00.000","2014-06-05T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ178V","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250205","20190722","63765","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20150205","20160406","Geen verstrekking in Open Data","320187","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2019-07-22T00:00:00.000","2015-02-05T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L189TS","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20241114","20210820","72863","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20181114","20210820","Geen verstrekking in Open Data","299902","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,"r.","2040","VH2 (SF)",,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-08-20T00:00:00.000","2018-11-14T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L903VG","Personenauto","ASTON MARTIN","V12 VANTAGE S","20240630","20210820","91558","hatchback","2","ZWART","Niet geregistreerd","12","5935","1640","1960","1740",,,"20160407","20210820","Geen verstrekking in Open Data","281185","Ja","330",,,,,,"2","4",,,,"439","187","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,,,,,"0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-08-20T00:00:00.000","2016-04-07T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ339P","Personenauto","ASTON MARTIN","H - V12 VANTAGE S","20250512","20230814","81085","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20160512","20170607","Geen verstrekking in Open Data","276507","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*07","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-08-14T00:00:00.000","2016-05-12T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970NS","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20260517","20220502","113890","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20180517","20220502","Geen verstrekking in Open Data","323718","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,,"2040","VH2 (SF)",,"e11*KS07/46*0208*04","SF18","L2RMDH","0","0.23","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-05-02T00:00:00.000","2018-05-17T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS836Z","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250403","20180822","47221","hatchback","2","ZWART","Niet geregistreerd","12","5935","1640","1960","1740",,,"20140108","20180224","Geen verstrekking in Open Data","280341","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-08-22T00:00:00.000","2014-01-08T00:00:00.000","2018-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962HK","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20250621","20231223","113868","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20170612","20230624","Geen verstrekking in Open Data","316387","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,,"2040","VH2 (SF)",,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-12-23T00:00:00.000","2017-06-12T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN422J","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250114","20210114","73733","coupe","2","ZWART","Niet geregistreerd","12","5935","1656","1960","1756",,,"20140116","20180906","Geen verstrekking in Open Data","197453","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960",,,,,,,"0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2014-01-16T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD200V","Personenauto","ASTON MARTIN","V12 VANTAGE S","20251116","20190430","106453","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1640","1960","1740",,,"20171114","20190430","Geen verstrekking in Open Data","311710","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*09","SE18","L2RMDH","0","0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2019-04-30T00:00:00.000","2017-11-14T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
