"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G208RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251021","20191129","494","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191021","20191129","Geen verstrekking in Open Data","36662","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2858",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-11-29T00:00:00.000","2019-10-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479HT","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251218","20200907","486","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20171218","20200820","Geen verstrekking in Open Data","65398","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-09-07T00:00:00.000","2017-12-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944NX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240618","20200925","490","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180618","20200925","Geen verstrekking in Open Data","51325","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-09-25T00:00:00.000","2018-06-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K454ZD","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20251006","20210514","469","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191218","20210514","Geen verstrekking in Open Data","50243","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2021-05-14T00:00:00.000","2019-12-18T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484RJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250203","20210708","4367","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210203","20210708","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-07-08T00:00:00.000","2021-02-03T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N299LX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20251118","20211115","4366","MPV","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20170516","20211115","Geen verstrekking in Open Data","227554","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2858",,,,,,,"0.00","310","Nee","Ja",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2021-11-15T00:00:00.000","2017-05-16T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N492DF","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20250708","20210917","7569","MPV","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190708","20210917","Geen verstrekking in Open Data","66222","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2021-09-17T00:00:00.000","2019-07-08T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R551FB","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250701","20220803","7568","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2260","2858","2360",,,"20190701","20220803","Geen verstrekking in Open Data","55244","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","LIMITED HYBRID",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-08-03T00:00:00.000","2019-07-01T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ408P","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250606","20211119","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20170606","20181116","Geen verstrekking in Open Data","62166","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting","2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-11-19T00:00:00.000","2017-06-06T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z531DP","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20280411","20240411","5225","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240411","20240411","Geen verstrekking in Open Data","67850","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK790R","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260202","20191209","7223","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180202","20191209","Geen verstrekking in Open Data","56444","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2019-12-09T00:00:00.000","2018-02-02T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN839H","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260331","20220217","7222","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180110","20200120","Geen verstrekking in Open Data","56519","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-02-17T00:00:00.000","2018-01-10T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV771F","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240516","20200511","490","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180516","20190812","Geen verstrekking in Open Data","54977","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.00","310","Nee","Ja",,"Nee","4458",,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-05-11T00:00:00.000","2018-05-16T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
