"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BJP5","Bedrijfsauto","SCANIA","G410","20240606","20170612",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20551","36000","20651",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"15449",,,,,,"12",,,,"992","252","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNG9","Bedrijfsauto","SCANIA","G410","20250227","20191203",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17861","47000","17961",,,"20190429","20190429","Geen verstrekking in Open Data",,"Ja",,"29139",,,,,,"14",,,,"1098","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","780","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-12-03T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHL8","Bedrijfsauto","SCANIA","G410","20250523","20170315",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14645","37000","14745",,,"20160825","20160825","Geen verstrekking in Open Data",,"Ja",,"22355",,,,,,"12",,,,"873","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.02","605","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2017-03-15T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRH9","Bedrijfsauto","SCANIA","P370","20250223","20210223",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","21057","36000","21157",,,"20210223","20210223","Geen verstrekking in Open Data",,"Ja","90","14943",,,,,,"8",,,,"990","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.01","600","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHG4","Bedrijfsauto","SCANIA","G410","20250510","20160519",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20510","36000","20610",,,"20160510","20160510","Geen verstrekking in Open Data",,"Ja",,"15490",,,,,,"12",,,,"990","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-19T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLL1","Bedrijfsauto","SCANIA","G450","20241023","20181112",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17205","47000","17305",,,"20181023","20181023","Geen verstrekking in Open Data",,"Ja",,"29795",,,,,,"10",,,,"1095","255","N3",,,"r. balk by vooras","47000","N353",,,,,,"0.02","780","Nee","Nee","20240909","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2018-11-12T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLN7","Bedrijfsauto","SCANIA","G450","20241120","20181127",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16405","47000","16505",,,"20181120","20181120","Geen verstrekking in Open Data",,"Ja",,"30595",,,,,,"10",,,,"955","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","680","Nee","Nee","20240926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-11-27T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPR3","Bedrijfsauto","SCANIA","G450","20240723","20200723",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16421","47000","16521",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","30579",,,,,,"10",,,,"1007","255","N3",,,"r. balk v. vooras","48000","N353",,,,,,"0.02","680","Nee","Nee","20240713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJN8","Bedrijfsauto","SCANIA","G410","20250226","20230523",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20535","36000","20635",,,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,"15465",,,,,,"12",,,,"985","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20260213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNN7","Bedrijfsauto","SCANIA","G450","20240708","20200213",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14925","39000","15025",,,"20190708","20190708","Geen verstrekking in Open Data",,"Ja",,"24075",,,,,,"8",,,,"935","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","610","Nee","Nee","20250613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2020-02-13T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLL9","Bedrijfsauto","SCANIA","G450","20241106","20181108",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17205","47000","17305",,,"20181106","20181106","Geen verstrekking in Open Data",,"Ja",,"29795",,,,,,"10",,,,"1060","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","780","Nee","Nee","20240909","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-11-08T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHB4","Bedrijfsauto","SCANIA","R450","20250318","20160323",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17425","47000","17525",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,"29575",,,,,,"14",,,,"1085","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","775","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-03-23T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXH2","Bedrijfsauto","SCANIA","G420","20250103","20240103",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17561","47000","17661",,,"20240103","20240103","Geen verstrekking in Open Data",,"Ja","90","29439",,,,,"2","14",,,,"1100","252","N3",,,,"48000","N353",,,,,,"0.02","780","Nee","Nee","20260111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNZ3","Bedrijfsauto","SCANIA","P370","20241128","20191128",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","24397","37000","24497",,,"20191128","20191128","Geen verstrekking in Open Data",,"Ja",,"12603",,,,,,"8",,,,"1030","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","620","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BXJ2","Bedrijfsauto","SCANIA","G420","20250117","20240117",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17136","47000","17236",,,"20240117","20240117","Geen verstrekking in Open Data",,"Ja","90","29864",,,,,"2","14",,,,"1100","254","N3",,,,"48000","N353",,,,,,"0.02","780","Nee","Nee","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRP5","Bedrijfsauto","SCANIA","G410","20250519","20210519",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17723","47000","17823",,,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","90","29277",,,,,,"14",,,,"1058","255","N3",,,,"48000","N353",,,,,,"0.02","780","Nee","Nee","20250516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BNV5","Bedrijfsauto","SCANIA","G410","20241010","20191014",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20680","37000","20780",,,"20191010","20191010","Geen verstrekking in Open Data",,"Ja",,"16320",,,,,,"12",,,,"986","250","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","600","Nee","Nee","20250816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-10-14T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLN3","Bedrijfsauto","SCANIA","G450","20241113","20181116",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16425","47000","16525",,,"20181113","20181113","Geen verstrekking in Open Data",,"Ja",,"30575",,,,,,"10",,,,"950","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","680","Nee","Nee","20240914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2018-11-16T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXK7","Bedrijfsauto","SCANIA","P450 B8X4 HZ","20241231","20240219",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14460","36000","14560",,,"20231215","20240219","Geen verstrekking in Open Data",,"Ja","90","21540",,,,,,"12",,,,"950","250","N3",,,,"38000","N343",,,,,,"0.02","593","Nee","Nee","20251026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-02-19T00:00:00.000","2023-12-15T00:00:00.000","2024-02-19T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHL4","Bedrijfsauto","SCANIA","G450","20250520","20170315",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17277","47000","17377",,,"20160725","20160725","Geen verstrekking in Open Data",,"Ja",,"29723",,,,,,"14",,,,"1050","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","755","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2017-03-15T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJS4","Bedrijfsauto","SCANIA","G410","20250513","20230823",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17005","47000","17105",,,"20170710","20170710","Geen verstrekking in Open Data",,"Ja",,"29995",,,,,,"14",,,,"1085","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","775","Nee","Nee","20250501","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2023-08-23T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTF9","Bedrijfsauto","SCANIA","P450 10X4 XL","20240715","20240516",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16960","49000","17060",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","90","32040",,,,,"2","14",,,,"999","255","N3",,,,"51000","N353",,,,,,"0.02","732","Nee","Nee","20240715","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2024-05-16T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2024-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BPF1","Bedrijfsauto","SCANIA","G450","20250106","20200106",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17460","47000","17560",,,"20200106","20200106","Geen verstrekking in Open Data",,"Ja","90","29540",,,,,,"14",,,,"1104","252","N3",,,,"48000","N353",,,,,,"0.02","760","Nee","Nee","20250407","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTB9","Bedrijfsauto","SCANIA","G450","20240609","20220609",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17270","47000","17370",,,"20220609","20220609","Geen verstrekking in Open Data",,"Ja","90","29730",,,,,"2","10",,,,"1125","255","N3",,,,"49000","N353",,,,,,"0.02","780","Nee","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2024-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLR8","Bedrijfsauto","SCANIA","G370","20241218","20190102",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","15810","39000","15910",,,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,"23190",,,,,,"12",,,,"980","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","670","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-01-02T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BTG1","Bedrijfsauto","SCANIA","G450","20240718","20220715",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14925","39000","15025",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","90","24075",,,,,"2","12",,,,"945","255","N3",,,,"41000","N343",,,,,,"0.02","610","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHS1","Bedrijfsauto","SCANIA","G410","20241004","20161007",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","15335","39000","15435",,,"20161004","20161004","Geen verstrekking in Open Data",,"Ja",,"23665",,,,,,"12",,,,"938","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.02","605","Nee","Nee","20241011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2016-10-07T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"