"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2600MZ","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"19811217",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19700424","19700424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-12-17T00:00:00.000","1970-04-24T00:00:00.000","1970-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2836PN","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20150126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1610",,"1710",,,"19701209","19701209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2015-01-26T00:00:00.000","1970-12-09T00:00:00.000","1970-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3397ZT","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20071219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1610",,"1710",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-12-19T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3805MX","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"19911213",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19700417","19700417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"1991-12-13T00:00:00.000","1970-04-17T00:00:00.000","1970-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5444TS","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20101009",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1603",,"1703",,,"19720317","19720317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-09T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6100RZ","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20080416",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1678",,"1778",,,"19710528","19710528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2008-04-16T00:00:00.000","1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6300RP","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20240426",,"coupe",,"BLAUW","Niet geregistreerd","8","3499","1610","2040","1710",,,"19710513","19710513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2040",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-04-26T00:00:00.000","1971-05-13T00:00:00.000","1971-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8188UJ","Personenauto","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC",,"20211105",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1611",,"1711",,,"19720619","19720619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2021-11-05T00:00:00.000","1972-06-19T00:00:00.000","1972-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2043","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20021122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1600",,"1700",,,"19700212","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2002-11-22T00:00:00.000","1970-02-12T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2612","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20101119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778",,,"19710801","19981109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2010-11-19T00:00:00.000","1971-08-01T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8557","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20211213",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1610",,"1710",,,"19710517","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1971-05-17T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9298","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"19991027",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1678","2040","1778","750","1900","19700601","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"1999-10-27T00:00:00.000","1970-06-01T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0840","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20060624",,"sedan","5","BEIGE","Niet geregistreerd","8","3500","1560","2055","1660",,,"19720214","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2006-06-24T00:00:00.000","1972-02-14T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2957","Personenauto","MERCEDES-BENZ","280 SE 3.5 CABRIOLET",,"20171228",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1640","2200","1740",,,"19710228","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras 010 cm onder motorkap","2200",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-12-28T00:00:00.000","1971-02-28T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4637","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20220601",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1555",,"1655",,,"19710705","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1971-07-05T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7537","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20170222",,"coupe",,"ROOD","Niet geregistreerd","8",,"1648","2040","1748","750","1200","19700505","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","2040",,,,,,,"0.00","275","Nee","Nee",,"Nee","3240",,,"2019","Geen oordeel","07","Ja",,"2017-02-22T00:00:00.000","1970-05-05T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7896","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20120901",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748","750","1200","19700909","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-01T00:00:00.000","1970-09-09T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7156","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20040702",,"cabriolet","4","BEIGE","Niet geregistreerd","8","3500","1690",,"1790",,,"19710228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2004-07-02T00:00:00.000","1971-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8364","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20130729",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19710228","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-07-29T00:00:00.000","1971-02-28T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7401","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20210809",,"cabriolet","5","BRUIN","Niet geregistreerd","8","3500","1710","2187","1810",,,"19710228","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2187",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-08-09T00:00:00.000","1971-02-28T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9910","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20100503",,"coupe",,"BRUIN","Niet geregistreerd","8","3500","1805","2142","1905",,,"19700807","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2142",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-03T00:00:00.000","1970-08-07T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0012","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20100901",,"coupe","4","WIT","Niet geregistreerd","8","3500","1684",,"1784",,,"19700630","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-09-01T00:00:00.000","1970-06-30T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8003","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20190227",,"sedan","5","GRIJS","Niet geregistreerd","8","3459","1455","2055","1555","750","1200","19711230","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2055",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-02-27T00:00:00.000","1971-12-30T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4226","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20150713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1648",,"1748",,,"19700630","19760512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-13T00:00:00.000","1970-06-30T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0765","Personenauto","MERCEDES-BENZ","280 SE 3.5. COUPE",,"19920910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19710630","19920910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1992-09-10T00:00:00.000","1971-06-30T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5765","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20170127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1580",,"1680",,,"19700818","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2017-01-27T00:00:00.000","1970-08-18T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3298","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20110104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19700724","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2011-01-04T00:00:00.000","1970-07-24T00:00:00.000","1995-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4557","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20110704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19701001","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2011-07-04T00:00:00.000","1970-10-01T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8768","Personenauto","MERCEDES-BENZ","280 SE 3.5",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1600",,"1700",,,"19720310","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,,"1972-03-10T00:00:00.000","1996-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0248","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20220814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1630",,"1730",,,"19720630","19830429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-14T00:00:00.000","1972-06-30T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"