"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VKV32","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250313","20210113","8586","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20101118","20101216","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-01-13T00:00:00.000","2010-11-18T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045SF","Bedrijfsauto","NISSAN","NISSAN NT400","20230303","20220304","8755","ladderwagen","2","N.v.t.","N.v.t.","4","2953","3340","3500","3440",,,"20180905","20180910","Geen verstrekking in Open Data","35980","Ja",,"160",,,,,,"6",,,,,"187","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-03-03T00:00:00.000","2022-03-04T00:00:00.000","2018-09-05T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168TD","Bedrijfsauto","NISSAN","NISSAN NT400","20241025","20181219","18225","ladderwagen","2","N.v.t.","N.v.t.","4","2953","3180","3500","3280",,,"20181025","20181030","Geen verstrekking in Open Data","75845","Ja",,"320",,,,,,"6",,,,,"186","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-12-19T00:00:00.000","2018-10-25T00:00:00.000","2018-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V323RT","Bedrijfsauto","NISSAN","NISSAN NT400","20240904","20230123","8378","ladderwagen","2","N.v.t.","N.v.t.","4","2953","3155","3500","3255","750",,"20180820","20180820","Geen verstrekking in Open Data","34393","Ja",,"345",,"3500","3500",,,"6",,,,,"188","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-01-23T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX61K","Bedrijfsauto","NISSAN","NISSAN NT400","20241019","20231123","7880","ladderwagen","2","N.v.t.","N.v.t.","4","2953","1901","3500","2001","750",,"20190828","20190919","Geen verstrekking in Open Data","41629","Ja",,"1599",,"3500","3500",,,"6",,,,,"195","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-11-23T00:00:00.000","2019-08-28T00:00:00.000","2019-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD604X","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240627","20240422","7247","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3110","3500","3210","750",,"20130618","20130618","Geen verstrekking in Open Data","29632","Ja",,"390",,"2000","2000",,,"4",,,,,"185","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-04-22T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG151N","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241212","20140113","7247","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3075","3500","3175","750",,"20131212","20131212","Geen verstrekking in Open Data","18500","Ja",,"425",,"2000","2000",,,"4",,,,,"187","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-01-13T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK056L","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241110","20160303","7059","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3175","3500","3275","750",,"20140925","20140925","Geen verstrekking in Open Data","28839","Ja",,"325",,"2000","2000",,,"4",,,,,"186","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-03-03T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK421L","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20240926","20141022","7059","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3185","3500","3285","750",,"20140926","20140926","Geen verstrekking in Open Data","28839","Ja",,"315",,"2000","2000",,,"4",,,,,"185","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-10-22T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK781N","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241027","20211204","7059","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3190","3500","3290","750",,"20141006","20141006","Geen verstrekking in Open Data","28839","Ja",,"310",,"2000","2000",,,"4",,,,,"182","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-12-04T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR01D","Bedrijfsauto","NISSAN","NISSAN NT400","20240630","20211227","9818","ladderwagen","2","N.v.t.","N.v.t.","4","2953","3138","3500","3238",,,"20190402","20211227","Geen verstrekking in Open Data","40455","Ja","128","362",,,,,"2","6",,,,"566","187","N1",,,,"3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-12-27T00:00:00.000","2019-04-02T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"286",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS76P","Bedrijfsauto","NISSAN","CAB STAR","20250217","20220225","7704","ladderwagen","2","N.v.t.","N.v.t.","4","2488","3275","3500","3375",,,"20080703","20220225","Geen verstrekking in Open Data",,"Ja",,"225",,,,,"2","4",,,,,"185","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-25T00:00:00.000","2008-07-03T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB51D","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240705","20240201","24778","ladderwagen","3","N.v.t.","N.v.t.","4","2488","1705","3500","1805",,,"20101008","20220525","Geen verstrekking in Open Data","102128","Ja","133","1795",,,"3500",,,"6",,,,,"190","N1",,,,"3500","TL3513",,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-02-01T00:00:00.000","2010-10-08T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX839H","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241211","20160721","7059","ladderwagen","3","N.v.t.","N.v.t.","4","2488","3075","3500","3175","750",,"20160609","20160609","Geen verstrekking in Open Data","28839","Ja",,"425",,"2000","2000",,,"4",,,,,"188","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-07-21T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
