"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DTLV","Personenauto","CHRYSLER","NEW YORKER","20250414","20170424","10083","sedan",,"BLAUW","Niet geregistreerd","6",,"1560","2151","1660",,,"19891201","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2151",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2017-04-24T00:00:00.000","1989-12-01T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA31","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20060812",,"sedan",,"GROEN","Niet geregistreerd","8",,"2114","2765","2214",,"2646","19730228","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","2765",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-08-12T00:00:00.000","1973-02-28T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB74","Personenauto","CHRYSLER","NEW YORKER","20240922","20160323",,"sedan",,"GROEN","Niet geregistreerd","8",,"2270",,"2370",,,"19770630","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2016-03-23T00:00:00.000","1977-06-30T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1588XN","Personenauto","CHRYSLER","NEW YORKER",,"19980420",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2114",,"2214",,,"19730328","19730328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"1998-04-20T00:00:00.000","1973-03-28T00:00:00.000","1973-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB68","Personenauto","CHRYSLER","NEW YORKER","20260511","20110326",,"sedan",,"WIT","Niet geregistreerd","8","7202","2170","2870","2270","453","2646","19771101","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2870",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2011-03-26T00:00:00.000","1977-11-01T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KVS3","Personenauto","CHRYSLER","NEW YORKER","20240204","20240216",,"coupe","5","WIT","Niet geregistreerd","8","5900","2120","2772","2220",,,"19780228","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2772",,"G2 gasinstallatie",,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-02-04T00:00:00.000","2024-02-16T00:00:00.000","1978-02-28T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB20","Personenauto","CHRYSLER","NEW YORKER",,"20230211",,"sedan",,"GEEL","Niet geregistreerd","8","7206","2090","3000","2190",,,"19730228","20050915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","3000",,,,,,"0","0.08","315","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-02-11T00:00:00.000","1973-02-28T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA44","Personenauto","CHRYSLER","NEW YORKER",,"20200815",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2220",,"2320",,,"19730701","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2020-08-15T00:00:00.000","1973-07-01T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA70","Personenauto","CHRYSLER","NEW YORKER","20140405","20220118",,"coupe",,"ROOD","Niet geregistreerd","8",,"2260","2887","2360",,,"19750228","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2887",,,,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2014-04-05T00:00:00.000","2022-01-18T00:00:00.000","1975-02-28T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2146BF","Personenauto","CHRYSLER","NEW YORKER",,"20210529",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19660726","19660726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2021-05-29T00:00:00.000","1966-07-26T00:00:00.000","1966-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NV10","Personenauto","CHRYSLER","NEW YORKER",,"20230602",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2039",,"2139",,,"19631022","19631022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2023-06-02T00:00:00.000","1963-10-22T00:00:00.000","1963-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB55","Personenauto","CHRYSLER","NEW YORKER",,"20200509",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1975",,"2075",,,"19731007","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-05-09T00:00:00.000","1973-10-07T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3545TA","Personenauto","CHRYSLER","NEW YORKER",,"20200505",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2254",,"2354",,,"19710630","19720320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-05T00:00:00.000","1971-06-30T00:00:00.000","1972-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXBP","Personenauto","CHRYSLER","NEW YORKER","20130216","20091228",,"sedan",,"WIT","Niet geregistreerd","8","6556","2326",,"2426",,,"19780901","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","2009-12-28T00:00:00.000","1978-09-01T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB44","Personenauto","CHRYSLER","NEW YORKER","20230616","20130815",,"sedan",,"ZWART","Niet geregistreerd","8","6556","2326","3035","2426",,,"19750630","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","3035",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-16T00:00:00.000","2013-08-15T00:00:00.000","1975-06-30T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SPL4","Personenauto","CHRYSLER","NEW YORKER","20120914","20201109",,"sedan","5","WIT","Niet geregistreerd","4","2213","1230","1743","1330",,,"19850630","20111103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1743",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-14T00:00:00.000","2020-11-09T00:00:00.000","1985-06-30T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD61","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20180215",,"sedan","6","BLAUW","WIT","8","7206","2238",,"2338",,,"19730228","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-02-15T00:00:00.000","1973-02-28T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD63","Personenauto","CHRYSLER","NEW YORKER BROUGHAM","20241201","20231223",,"sedan","6","BLAUW","Niet geregistreerd","8","7206","2390",,"2490",,,"19770228","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-23T00:00:00.000","1977-02-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JFLR","Personenauto","CHRYSLER","NEW YORKER","20090709","20030524","10917","sedan",,"BLAUW","Niet geregistreerd","6",,"1510","2033","1610",,,"19890228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2033",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-09T00:00:00.000","2003-05-24T00:00:00.000","1989-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD54","Personenauto","CHRYSLER","NEW YORKER","20230402","20221214",,"sedan","6","GRIJS","Niet geregistreerd","8","7206","2170",,"2270",,,"19770228","20181019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-02T00:00:00.000","2022-12-14T00:00:00.000","1977-02-28T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FJKS","Personenauto","CHRYSLER","NEW YORKER",,"20200525",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2120",,"2220",,,"19730228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2020-05-25T00:00:00.000","1973-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB37","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20120424",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2350","2795","2450",,,"19730228","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk","2795",,"G2 gasinstallatie",,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2012-04-24T00:00:00.000","1973-02-28T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB84","Personenauto","CHRYSLER","NEW YORKER","20240224","20210331",,"sedan",,"GEEL","Niet geregistreerd","8","6556","2326","2869","2426",,,"19770228","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","2869",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-24T00:00:00.000","2021-03-31T00:00:00.000","1977-02-28T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRS3","Personenauto","CHRYSLER","NEW YORKER FIFTH AVENUE","20240804","20220725",,"sedan","4","GRIJS","Niet geregistreerd","8","5208","1742","2265","1842","750","1270","19860630","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2265",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-07-25T00:00:00.000","1986-06-30T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7137GJ","Personenauto","CHRYSLER","NEW YORKER",,"20090328",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2122",,"2222",,,"19680104","19680104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-28T00:00:00.000","1968-01-04T00:00:00.000","1968-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GHFS","Personenauto","CHRYSLER","NEW YORKER",,"20061209",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2188",,"2288",,,"19740228","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen deurstyl onder slotplaat","0",,"G2 gasinstallatie",,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2006-12-09T00:00:00.000","1974-02-28T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DBLF","Personenauto","CHRYSLER","NEW YORKER",,"20021203",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2066",,"2166",,,"19730109","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2002-12-03T00:00:00.000","1973-01-09T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PZT9","Personenauto","CHRYSLER","NEW YORKER","20250911","20110413",,"sedan","5","ROOD","Niet geregistreerd","8","5210","1720","2305","1820",,,"19830228","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2305",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2011-04-13T00:00:00.000","1983-02-28T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DSBN","Personenauto","CHRYSLER","NEW YORKER","20240826","20240330","3917","sedan",,"BRUIN","Niet geregistreerd","8",,"2146",,"2246",,,"19750630","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2024-03-30T00:00:00.000","1975-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"