"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G180LL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260301","20191022","24447","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180301","20191022","Geen verstrekking in Open Data","191266","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2019-10-22T00:00:00.000","2018-03-01T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748VX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260425","20210325","22734","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180425","20200103","Geen verstrekking in Open Data","188139","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2021-03-25T00:00:00.000","2018-04-25T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010HG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250921","20240422","21194","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170921","20200131","Geen verstrekking in Open Data","194430","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2024-04-22T00:00:00.000","2017-09-21T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049LJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260228","20200229","18497","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171122","20200229","Geen verstrekking in Open Data","185763","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-02-29T00:00:00.000","2017-11-22T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H053ZK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260314","20200624","25311","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180314","20200624","Geen verstrekking in Open Data","191137","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2020-06-24T00:00:00.000","2018-03-14T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H082LJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250713","20230717","27315","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190304","20200314","Geen verstrekking in Open Data","195019","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*12","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-17T00:00:00.000","2019-03-04T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129KN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250111","20200228","29304","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190111","20200228","Geen verstrekking in Open Data","195577","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*11","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-02-28T00:00:00.000","2019-01-11T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247KN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260402","20221231","20684","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171020","20200221","Geen verstrekking in Open Data","177957","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2022-12-31T00:00:00.000","2017-10-20T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434KG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260314","20240404","23091","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180129","20200219","Geen verstrekking in Open Data","177095","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-04-04T00:00:00.000","2018-01-29T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J017GN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240620","20240511","12802","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180620","20200723","Geen verstrekking in Open Data","173502","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-05-11T00:00:00.000","2018-06-20T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216DV","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241109","20201106","22856","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170918","20201106","Geen verstrekking in Open Data","177465","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-06T00:00:00.000","2017-09-18T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238TV","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250922","20201026","19785","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170922","20201026","Geen verstrekking in Open Data","202257","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2020-10-26T00:00:00.000","2017-09-22T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J630BZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250515","20230519","20959","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171106","20200707","Geen verstrekking in Open Data","203932","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-19T00:00:00.000","2017-11-06T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081FX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260530","20220812","20508","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180530","20201204","Geen verstrekking in Open Data","201455","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2022-08-12T00:00:00.000","2018-05-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111TL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250913","20231219","16893","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170913","20210306","Geen verstrekking in Open Data","175560","Ja","290",,,,,,"5","4",,,,"500","191","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-12-19T00:00:00.000","2017-09-13T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K269ZK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240806","20220818","23982","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180806","20210401","Geen verstrekking in Open Data","181391","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2022-08-18T00:00:00.000","2018-08-06T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K298JD","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240904","20201222","31518","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180904","20201222","Geen verstrekking in Open Data","202624","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-12-22T00:00:00.000","2018-09-04T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737NX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250421","20240109","8457","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171110","20210120","Geen verstrekking in Open Data","179050","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-01-09T00:00:00.000","2017-11-10T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K880RX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250308","20210622","20811","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190215","20210622","Geen verstrekking in Open Data","200113","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*12","U28CT1","CZAA05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-06-22T00:00:00.000","2019-02-15T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036ZK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240120","20221206","7576","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181210","20210825","Geen verstrekking in Open Data","188908","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*11","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2022","Geen oordeel","05","Ja","2024-01-20T00:00:00.000","2022-12-06T00:00:00.000","2018-12-10T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160BT","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250425","20230422","18752","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2635","2070",,"2635","20171004","20210419","Geen verstrekking in Open Data","190270","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2635","R1ES",,,,,,"0.24","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-22T00:00:00.000","2017-10-04T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L537GP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250317","20240213","31132","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20191209","20210512","Geen verstrekking in Open Data","191034","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*17","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-02-13T00:00:00.000","2019-12-09T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L628PZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241106","20220415","32613","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20201106","20210706","Geen verstrekking in Open Data","222309","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*21","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-04-15T00:00:00.000","2020-11-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L814RR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241129","20211201","30196","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181128","20210713","Geen verstrekking in Open Data","204350","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-12-01T00:00:00.000","2018-11-28T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L897LN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250106","20230131","40662","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20210106","20210616","Geen verstrekking in Open Data","240594","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*22","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-31T00:00:00.000","2021-01-06T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954XZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250506","20220714","31098","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190506","20210826","Geen verstrekking in Open Data","205625","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*13","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-07-14T00:00:00.000","2019-05-06T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"