"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BXP5","Bedrijfsauto","FUSO","CANTER",,,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2500","7490","2600","750",,"20170825",,"Geen verstrekking in Open Data",,"Nee","90","4990",,,"3500",,"2","4",,"785",,"790","255","N2",,,"r. balk a. vooras","7490","FE4P10TF1N2",,,,,,"0.05","430","Ja","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Nee",,,"2017-08-25T00:00:00.000",,,,,,,,,,,,"221",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHR9","Bedrijfsauto","FUSO","CANTER","20231012",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","2595","7490","2695",,,"20161004","20161004","Geen verstrekking in Open Data",,"Nee",,"4895",,,,,,"6",,,,"657","240","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Ja","Ja","20241010","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BBS2","Bedrijfsauto","FUSO","CANTER","20240509","20240405",,"kipper","3","N.v.t.","N.v.t.","4","2998","3465","7500","3565","750",,"20120215","20130415","Geen verstrekking in Open Data",,"Ja",,"4035",,"3500","3500",,,"4",,"540",,"550","222","N2",,,"r. balk v. vooras","7500","FE4P10-02",,,,,,"0.03","280","Ja","Ja","20250615","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2024-04-05T00:00:00.000","2012-02-15T00:00:00.000","2013-04-15T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJL3","Bedrijfsauto","FUSO","CANTER",,,,"kipper","3","N.v.t.","N.v.t.","4","2998","4570","8550","4670","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"3980",,"3500","3500",,,"4",,"576",,"595","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee","20230309","Nee","12050",,,,"Niet geregistreerd","NG","Nee",,,"2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2023-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFG7","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","4665","7500","4765","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Nee",,"2835",,"3500","3500",,,"4",,"743",,"747","223","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.02","385","Ja","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee",,,"2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBP5","Bedrijfsauto","FUSO","CANTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3470","7500","3570","750",,"20130307","20130307","Geen verstrekking in Open Data",,"Nee",,"4030",,"3500","3500",,,"4",,"565",,"589","215","N2",,,"r. balk v. vooras","7500","FE4P10-02",,,,,,"0.03","280","Ja","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee",,,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKK8","Bedrijfsauto","FUSO","CANTER","20240326","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3750","7490","3850","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"3740",,"3500","3500",,,"6",,"700",,"700","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Nee","20250102","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2024-03-13T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFV6","Bedrijfsauto","FUSO","CANTER","20230113",,,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5640","7490","5740",,,"20150409","20150409","Geen verstrekking in Open Data",,"Nee",,"1850",,,,,,"4",,,,"680","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Ja","Nee","20230111","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2023-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJX4","Bedrijfsauto","FUSO","CANTER","20230930",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","4145","7490","4245",,,"20170911","20170911","Geen verstrekking in Open Data",,"Nee",,"3345",,,,,,"6",,,,"605","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee","20230917","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000","2023-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLP9","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","3317","7500","3417",,,"20140625","20181205","Geen verstrekking in Open Data",,"Nee",,"4183",,,,,,"4",,,,"795","228","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.03","430","Ja","Nee","20211021","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-25T00:00:00.000","2018-12-05T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHR8","Bedrijfsauto","FUSO","CANTER","20221108",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3725","7490","3825",,,"20160930","20160930","Geen verstrekking in Open Data",,"Nee",,"3765",,,,,,"6",,,,"720","221","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Ja","20221106","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGG4","Bedrijfsauto","FUSO","CANTER","20230823",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","5000","7490","5100",,,"20150729","20150729","Geen verstrekking in Open Data",,"Nee",,"2490",,,,,,"4",,,,"660","242","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.00","340","Ja","Ja","20230809","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000",,"2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2023-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXX8","Bedrijfsauto","FUSO","N/A",,"20240625",,"straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2998","4840","7490","4940",,,"20240621","20240621","Geen verstrekking in Open Data",,"Ja","90","2650",,,,,"2","6",,,,"637","208","N2",,,,"7490","748EA83EX3",,"e4*2007/46*1513*01","D1BXS6X","748EA83EX3","0","0.03","340","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-25T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTH88","Bedrijfsauto","FUSO","CANTER","20240210",,"8957","open wagen","3","N.v.t.","N.v.t.","4","2998","2250","3500","2350","750",,"20120207","20120207","Geen verstrekking in Open Data","36369","Nee",,"1250",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVK4","Bedrijfsauto","FUSO","CANTER",,,,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","7815","8550","7915",,,"20150522","20240208","Geen verstrekking in Open Data",,"Nee","90","735",,,"2103",,,"6",,"834",,"837","215","N2",,,,"8550",,,,,,,"0.01","430","Ja","Ja",,"Nee","10653",,,,"Niet geregistreerd","NG","Nee",,,"2015-05-22T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHG9","Bedrijfsauto","FUSO","CANTER","20240609","20240501",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","5307","8550","5407",,,"20160523","20160523","Geen verstrekking in Open Data",,"Nee",,"3243",,,,,,"4",,,,"675","219","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","385","Ja","Nee","20250126","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000","2024-05-01T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHX2","Bedrijfsauto","FUSO","CANTER","20231201",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3010","6000","3110","750",,"20161201","20161201","Geen verstrekking in Open Data",,"Nee",,"2990","3000","3000","3000",,,"6",,"473",,"488","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Ja","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP50","Bedrijfsauto","FUSO","CANTER","20221130",,"12069","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2870","3500","2970","750",,"20120808","20120808","Geen verstrekking in Open Data","49300","Nee",,"630",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHG5","Bedrijfsauto","FUSO","CANTER","20240607","20240318",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5655","7490","5755",,,"20160511","20160511","Geen verstrekking in Open Data",,"Nee",,"1835",,,,,,"6",,,,"670","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Ja","Nee","20250523","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2024-03-18T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJS9","Bedrijfsauto","FUSO","CANTER","20230714",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","4130","7490","4230",,,"20170713","20170713","Geen verstrekking in Open Data",,"Nee",,"3360",,,,,,"6",,,,"603","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee","20230628","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2023-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNT6","Bedrijfsauto","FUSO","CANTER","20230925",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","5030","7490","5130","750",,"20190924","20190924","Geen verstrekking in Open Data",,"Nee",,"2460",,"3500","3500",,,"6",,"705",,"715","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Nee","20240915","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKJ6","Bedrijfsauto","FUSO","CANTER","20230119",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","5065","7490","5165",,,"20180119","20180119","Geen verstrekking in Open Data",,"Nee",,"2425",,,,,,"6",,,,"693","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Ja","Ja","20200117","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2020-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVF49","Bedrijfsauto","FUSO","CANTER","20241228",,"8840","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2420","3500","2520","750",,"20120329","20120329","Geen verstrekking in Open Data","35883","Nee",,"1080",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVP53","Bedrijfsauto","FUSO","CANTER",,,"8878","open wagen","3","N.v.t.","N.v.t.","4","2998","2110","3500","2210","750",,"20120521","20120521","Geen verstrekking in Open Data","36040","Nee",,"1390",,"3500","3500",,,"4",,,,,"176","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Ja","Ja",,"Nee","7000",,,"2022","Onlogisch","04","Nee",,,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFD2","Bedrijfsauto","FUSO","CANTER","20231013",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3670","7500","3770",,,"20140807","20140819","Geen verstrekking in Open Data",,"Nee",,"3830",,,,,,"4",,,,"610","212","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGJ2","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","4237","8550","4337","750",,"20150911","20150911","Geen verstrekking in Open Data",,"Nee",,"4313",,"3500","3500",,,"4",,"695",,"715","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Ja","Ja","20170916","Nee","12050",,,,"Niet geregistreerd","NG","Nee",,,"2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2017-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBT2","Bedrijfsauto","FUSO","CANTER","20230811",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3710","7500","3810","750",,"20130605","20130605","Geen verstrekking in Open Data",,"Nee",,"3790",,"3500","3500",,,"4",,"578",,"590","207","N2",,,"r. balk a. vooras","7500","FE4P10-02",,,,,,"0.03","340","Ja","Ja","20240811","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2013-06-05T00:00:00.000","2013-06-05T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXZ89","Bedrijfsauto","FUSO","CANTER","20220906",,"10621","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2760","3500","2860","750",,"20120903","20120903","Geen verstrekking in Open Data","43288","Nee",,"740",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","340","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZF61","Bedrijfsauto","FUSO","CANTER","20240921","20240506","9696","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2720","3500","2820","750",,"20120921","20120921","Geen verstrekking in Open Data","39440","Ja",,"780",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","340","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2024-05-06T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"