"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V517XL","Bedrijfsauto","MERCEDES-BENZ","ML 55 AMG","20250528","20230805",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5439","2135","2750","2235","750",,"20001121","20190315","Geen verstrekking in Open Data",,"Ja",,"615",,"3365","3365",,,"4",,,,,"188","N1",,,"r. balk","2750","163",,,,,,"0.11","282","Nee","Nee",,"Nee","6115",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-08-05T00:00:00.000","2000-11-21T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VGZ4","Bedrijfsauto","MERCEDES-BENZ","ML 63 AMG","20240912","20190125","45134","gesloten opbouw","5","N.v.t.","N.v.t.","8","6209","2300","2880","2400","750",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"r. op randprofiel in kofferruimte","2980",,,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2019-01-25T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNZ1","Bedrijfsauto","MERCEDES-BENZ","ML 55 AMG","20211005","20210325",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5439","2284","2750","2384","750",,"20000831","20080229","Geen verstrekking in Open Data",,"Nee",,"466",,"3365","3365",,,"4",,,,,"183","N1",,,"tegen r. balk 124 cm a. vooras","2750",,"G2 gasinstallatie",,,,,"0.11","282","Nee","Nee",,"Nee","6115",,,"2021","Onlogisch","04","Ja","2021-10-05T00:00:00.000","2021-03-25T00:00:00.000","2000-08-31T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRHL","Bedrijfsauto","MERCEDES-BENZ","ML55 AMG","20250323","20041019",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5439","2060","2750","2160","750",,"20010706","20041019","Geen verstrekking in Open Data",,"Ja",,"690",,"3365","3365",,,"4",,,,,"185","N1",,,"tegen r. balk 124 cm a. vooras","2750",,,,,,,"0.12","282","Nee","Nee",,"Nee","6115",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2004-10-19T00:00:00.000","2001-07-06T00:00:00.000","2004-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJR43","Bedrijfsauto","MERCEDES-BENZ","G 55 AMG","20141029","20230810","43319","gesloten opbouw","5","N.v.t.","N.v.t.","8","5439","2490","3200","2590","750",,"20101029","20101029","Geen verstrekking in Open Data","184108","Nee",,"710",,"3500","3500",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2014-10-29T00:00:00.000","2023-08-10T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX58","Bedrijfsauto","MERCEDES-BENZ","ML 63 AMG","20240623","20201203","33103","gesloten opbouw","2","N.v.t.","N.v.t.","8","6208","2430","2880","2530","750",,"20110104","20110104","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 017 cm v. vooras","2880",,"G3 gasinstallatie",,,,,"0.15","292","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-12-03T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXH16","Bedrijfsauto","MERCEDES-BENZ","ML 63 AMG","20250328","20180920","44594","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2360","3050","2460","750",,"20120629","20120629","Geen verstrekking in Open Data","189408","Ja",,"690",,"3050","3050",,,"4",,,,,"193","N1",,,"r. deurstyl","3050",,,,,,,"0.17","292","Nee","Ja",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-09-20T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FDX","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280412","20240430","58724","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2501","3200","2601","750",,"20240412","20240412","Geen verstrekking in Open Data","251319","Ja","240","699",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-30T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029HJ","Bedrijfsauto","MERCEDES-BENZ","ML 55 AMG","20230512","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5439","2195","2870","2295","750",,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"675",,"3365","3365",,,"4",,,,,"185","N1",,,"tegen r. balk 124 cm a. vooras","2870",,"G3 gasinstallatie",,,,,"0.11","282","Nee","Nee",,"Nee","6235",,,"2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2017-07-12T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FHT","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280430","20240430","66492","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2519","3200","2619","750",,"20240430","20240430","Geen verstrekking in Open Data","284019","Ja","220","681",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DXJ","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280329","20240329","65415","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2519","3200","2619","750",,"20240329","20240329","Geen verstrekking in Open Data","279488","Ja","240","681",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FGG","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20270510","20240417","46632","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2340","3120","2440","750","3500","20230510","20240417","Geen verstrekking in Open Data","200419","Ja","280","780",,,"3500",,"2","4",,,,"495","202","N1",,,,"3120",,,,,,,"0.00","300","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2027-05-10T00:00:00.000","2024-04-17T00:00:00.000","2023-05-10T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V137TH","Bedrijfsauto","MERCEDES-BENZ","ML 63 AMG","20241031","20181116","31833","gesloten opbouw","2","N.v.t.","N.v.t.","8","6209","2377","2880","2477","750",,"20060717","20181109","Geen verstrekking in Open Data",,"Ja",,"503",,,"3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2880","164","G3 gasinstallatie",,,,,"0.15","292","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-11-16T00:00:00.000","2006-07-17T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36FLF","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280607","20240607","66944","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2506","3200","2606","750",,"20240607","20240607","Geen verstrekking in Open Data","285923","Nee","220","694",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V431VL","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250303","20190123","57711","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2565","3200","2665","750",,"20190117","20190117","Geen verstrekking in Open Data","247057","Ja",,"635",,,"3500",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-01-23T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DDP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280131","20240131","50730","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2532","3200","2632","750",,"20240131","20240131","Geen verstrekking in Open Data","217668","Ja","220","668",,,"3500",,"5","4",,"473",,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DKX","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280301","20240301","72232","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2526","3200","2626","750",,"20240301","20240301","Geen verstrekking in Open Data","308182","Ja","220","674",,"3500","3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DDV","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20280123","20240123","39744","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2303","3050","2403","750","3500","20240123","20240123","Geen verstrekking in Open Data","171422","Ja","250","747",,,"3500",,"2","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V540TX","Bedrijfsauto","MERCEDES-BENZ","ML 63 AMG","20250607","20221107","53520","gesloten opbouw","2","N.v.t.","N.v.t.","8","6209","2444","2880","2544","750",,"20070130","20181214","Geen verstrekking in Open Data",,"Ja",,"436",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2880",,,,,,,"0.15","292","Nee","Ja",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-11-07T00:00:00.000","2007-01-30T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V558FG","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240908","20240103","44974","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2550","3200","2650","750",,"20150731","20170303","Geen verstrekking in Open Data","193441","Ja",,"650",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-03T00:00:00.000","2015-07-31T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56FNH","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"56531","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2517","3200","2617","750",,,,"Geen verstrekking in Open Data","242090","Nee","240","683",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"205",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DJP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280224","20240224","64298","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2508","3200","2608","750",,"20240224","20240224","Geen verstrekking in Open Data","274783","Ja","240","692",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66DBP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280112","20240116","71088","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2515","3200","2615","750",,"20240112","20240112","Geen verstrekking in Open Data","303368","Ja","240","685",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-16T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67DKJ","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280215","20240215","56888","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2520","3200","2620","750",,"20240215","20240215","Geen verstrekking in Open Data","243591","Ja","240","680",,,"3500",,"4","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V692NF","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20241221","20180319","56078","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2565","3200","2665","750",,"20161221","20180315","Geen verstrekking in Open Data","240183","Ja",,"635",,,"3500",,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-19T00:00:00.000","2016-12-21T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735TZ","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 43","20250301","20181227","24236","gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2265","2880","2365","750",,"20170301","20181219","Geen verstrekking in Open Data","106140","Ja",,"615",,,"3500",,,"4",,,,,"200","N1",,,"r. deurstyl","2880","166",,,,,,"0.11","292","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-12-27T00:00:00.000","2017-03-01T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FKF","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20261026","20240426","50366","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2489","3120","2589","750","3500","20221026","20240426","Geen verstrekking in Open Data","216136","Ja","280","631",,,"3500",,"5","4",,,,"496","201","N1",,,,"3120","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2026-10-26T00:00:00.000","2024-04-26T00:00:00.000","2022-10-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"