"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XRL24","Personenauto","BMW","640I XDRIVE",,,"13695","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900",,,"20141014","20141014","Geen verstrekking in Open Data","137457","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*07","6B81","6A350000","0","0.12","297","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L878TJ","Personenauto","BMW","640I XDRIVE","20240419",,"13754","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1885","2400","1985",,,"20130419","20210726","Geen verstrekking in Open Data","111487","Nee","250",,,,,,"2","4",,,,"489","189","M1",,,,"2400","6C",,"e1*2007/46*0562*05","YP51","5A300","0","0.12","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2013-04-19T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158LP","Personenauto","BMW","640I XDRIVE","20240920",,"24865","sedan","5","BLAUW","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20170313","20220413","Geen verstrekking in Open Data","132390","Nee","250",,,,,,"4","4","0","0",,"501","189","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*10","6D21","6A35000G","0","0.12","297","Ja","Nee",,"Nee","4105","0","0.00","2022","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2017-03-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254ZF","Personenauto","BMW","640I XDRIVE",,,"24925","sedan","5","GRIJS","Niet geregistreerd","6","2998","1885","2575","1985","750","2100","20220711","20220711","Geen verstrekking in Open Data","131578","Nee","250",,,,,,"4","4","0","0",,"509","190","M1",,,,"2575","G6GT",,"e1*2007/46*1791*12","61BP","IAA50000","0","0.12","307","Ja","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB760T","Personenauto","BMW","640I XDRIVE","20231025",,"22490","sedan","5","WIT","Niet geregistreerd","6","2998","1810","2515","1910","750","2100","20171025","20171025","Geen verstrekking in Open Data","139693","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,"in motorruimte r.","2515","G6GT",,"e1*2007/46*1791*00","JV61","CA350800","0","0.13","307","Ja","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ617S","Personenauto","BMW","640I XDRIVE","20251214","20240223","22490","sedan","5","GEEL","Niet geregistreerd","6","2998","1810","2515","1910","750","2100","20171214","20171214","Geen verstrekking in Open Data","114558","Ja",,,,,,,"4","4","0","0",,"509","190","M1",,,"in motorruimte r.","2515","G6GT",,"e1*2007/46*1791*01","JV61","CA350000","0","0.13","307","Ja","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Nee","2025-12-14T00:00:00.000","2024-02-23T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS864G","Personenauto","BMW","640I XDRIVE","20250713","20240405","13504","sedan","5","GRIJS","Niet geregistreerd","6","2998","1810","2515","1910","750","2100","20170713","20180208","Geen verstrekking in Open Data","119583","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"r. motorruimte","2515","G6GT",,"e1*2007/46*1791*00","JV61","CA350800","0","0.13","307","Ja","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Nee","2025-07-13T00:00:00.000","2024-04-05T00:00:00.000","2017-07-13T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN416T","Personenauto","BMW","640I XDRIVE","20240914",,"24043","sedan","5","WIT","Niet geregistreerd","6","2998","1810","2515","1910","750","2100","20180914","20180914","Geen verstrekking in Open Data","124923","Nee",,,,,,,"4","4","0","0",,"509","190","M1",,,,"2515","G6GT",,"e1*2007/46*1791*02","JV61","CA350800","0","0.13","307","Ja","Nee",,"Nee","4615","0","0.00","2022","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
