"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22MDZZ","Motorfiets","BMW","R 1200 GS 04",,"20141010","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20050902","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.33","152","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","2005-09-02T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MDZZ","Motorfiets","BMW","R 1200 GS 04",,"20140627","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","209",,"225",,,"20050416","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.33","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2005-04-16T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MDJP","Motorfiets","BMW","R 1200 GS 04",,"20190309","1981","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20070110","20130702","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.33","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","2007-01-10T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MBDK","Motorfiets","BMW","R 1200 GS 04",,"20111015","1779","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","205",,"225",,,"20041009","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-15T00:00:00.000","2004-10-09T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MBFJ","Motorfiets","BMW","R 1200 GS 04",,"20131211","1779","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212",,"225",,,"20040710","20111105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2013-12-11T00:00:00.000","2004-07-10T00:00:00.000","2011-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MBFJ","Motorfiets","BMW","R 1200 GS 04",,"20230805","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212",,"225",,,"20050520","20111201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Ja",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2023-08-05T00:00:00.000","2005-05-20T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHS07","Motorfiets","BMW","R 1200 GS 04",,"20221207","1848","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20061118","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.32","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","2006-11-18T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFP59","Motorfiets","BMW","R 1200 GS 04",,"20220420","1799","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","215",,"225",,,"20050611","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2005-06-11T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFP73","Motorfiets","BMW","R 1200 GS 04",,"20230901","1799","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","215",,"225",,,"20050901","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2005-09-01T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZNB75","Motorfiets","BMW","R 1200 GS 04",,"20131124","1866","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","218",,"225",,,"20060909","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.33","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-24T00:00:00.000","2006-09-09T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZPB26","Motorfiets","BMW","R 1200 GS 04",,"20220121","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208",,"225",,,"20051104","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2005-11-04T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZPB44","Motorfiets","BMW","R 1200 GS 04",,"20220808","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208",,"225",,,"20050207","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","2005-02-07T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZTH05","Motorfiets","BMW","R 1200 GS 04",,"20180216","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","206",,"225",,,"20070810","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2007-08-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZVG15","Motorfiets","BMW","R 1200 GS 04",,"20220305","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","214",,"225",,,"20050301","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","2005-03-01T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZZZ12","Motorfiets","BMW","R 1200 GS 04",,"20230728","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","218",,"225",,,"20050429","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2005-04-29T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZXG35","Motorfiets","BMW","R 1200 GS 04",,"20230729","1848","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20060630","20110908","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","152","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-29T00:00:00.000","2006-06-30T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
