"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13XZR7","Personenauto","VOLVO","XC60","20241002","20240120","14877","MPV","5","GRIJS","Niet geregistreerd","4","1999","1720","2270","1820","750","1800","20111002","20120919","Geen verstrekking in Open Data","66891","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2270",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-01-20T00:00:00.000","2011-10-02T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NHF4","Personenauto","VOLVO","XC60","20241126","20100903","16587","MPV","5","GRIJS","Niet geregistreerd","6","3192","1860","2429","1960","750","1800","20091126","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2429",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2010-09-03T00:00:00.000","2009-11-26T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK96","Personenauto","VOLVO","XC60 T5","20250424","20240426","14209","MPV","5","BRUIN","Niet geregistreerd","4","2000","1598","2270","1698",,"1800","20130630","20140325","Geen verstrekking in Open Data","61486","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2270",,,,,,,"0.10","277","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-26T00:00:00.000","2013-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RNJ8","Personenauto","VOLVO","XC60","20240624","20121025","19156","MPV","5","GRIJS","Niet geregistreerd","4","1999","1610","2270","1710",,,"20100928","20110621","Geen verstrekking in Open Data","60400","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2270",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2012-10-25T00:00:00.000","2010-09-28T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PLV3","Personenauto","VOLVO","XC60","20240830","20120503","27272","MPV","5","WIT","Niet geregistreerd","6","2963","1900","2440","2000","750","2000","20090830","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2012-05-03T00:00:00.000","2009-08-30T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLB37","Personenauto","VOLVO","XC60","20240827","20160411","26646","MPV","5","GRIJS","Niet geregistreerd","4","1999","1727","2270","1827",,"1800","20120827","20140311","Geen verstrekking in Open Data","70370","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2270",,,,,,,"0.10","277","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2016-04-11T00:00:00.000","2012-08-27T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RXF6","Personenauto","VOLVO","XC60","20250420","20200731","20902","MPV","5","GRIJS","Niet geregistreerd","6","2953","1740","2440","1840",,,"20101130","20110805","Geen verstrekking in Open Data","69391","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2440",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-07-31T00:00:00.000","2010-11-30T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBN56","Personenauto","VOLVO","XC60","20241126","20221122","20133","MPV","5","WIT","Niet geregistreerd","6","3190","1750","2359","1850",,,"20100228","20141201","Geen verstrekking in Open Data","62883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2359",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2022-11-22T00:00:00.000","2010-02-28T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SNH1","Personenauto","VOLVO","XC60","20240722","20200803","32420","MPV","5","GRIJS","Niet geregistreerd","6","2953","1920","2440","2020",,,"20100117","20111025","Geen verstrekking in Open Data","78590","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2440",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-08-03T00:00:00.000","2010-01-17T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNF03","Personenauto","VOLVO","VOLVO XC60","20250212","20230123","4575","MPV","5","ZWART","Niet geregistreerd","6","3192","1710","2430","1810","750","1800","20130701","20150209","Geen verstrekking in Open Data","76515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2430",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-01-23T00:00:00.000","2013-07-01T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF69","Personenauto","VOLVO","XC60 T6 AWD","20241125","20201126","39562","MPV","5","ZWART","Niet geregistreerd","6","2953","1929","2440","2029","750","2000","20110129","20140822","Geen verstrekking in Open Data","92900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2011-01-29T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094DH","Personenauto","VOLVO","XC60","20240907","20200824","21420","MPV","5","BRUIN","Niet geregistreerd","6","2953","1859","2440","1959","750","2000","20110701","20190905","Geen verstrekking in Open Data","81053","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2440","D",,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-08-24T00:00:00.000","2011-07-01T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173VV","Personenauto","VOLVO","XC60","20260510","20231007","68418","MPV","5","GRIJS","Niet geregistreerd","4","1969","1905","2450","2005",,"2400","20190228","20191210","Geen verstrekking in Open Data","166325","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2450",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2023-10-07T00:00:00.000","2019-02-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195PX","Personenauto","VOLVO","XC60","20241228","20191107","67560","MPV","5","ZWART","Niet geregistreerd","4","2000","2023","2431","2123",,,"20181228","20191107","Geen verstrekking in Open Data","117154","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2431","XC60",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-11-07T00:00:00.000","2018-12-28T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447RH","Personenauto","VOLVO","XC60","20250428","20220428","23227","MPV","5","ZWART","Niet geregistreerd","6","2950","1904","2440","2004",,,"20090630","20191111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2022-04-28T00:00:00.000","2009-06-30T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531FK","Personenauto","VOLVO","XC60 T5 INSCRIPTION","20260114","20200115","3913","MPV","5","ZWART","Niet geregistreerd","4","1969","1733","2400","1833",,,"20170228","20191108","Geen verstrekking in Open Data","103451","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2400",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2020-01-15T00:00:00.000","2017-02-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G651XH","Personenauto","VOLVO","XC60","20241217","20191228","9575","MPV","5","BLAUW","Niet geregistreerd","6","3192","1829","2359","1929",,,"20100629","20191213","Geen verstrekking in Open Data","70262","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"2359","XC60",,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-12-28T00:00:00.000","2010-06-29T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G657BG","Personenauto","VOLVO","XC60","20240927","20230104","60267","MPV","5","ROOD","Niet geregistreerd","4","1969","1860","2430","1960","750","2400","20180925","20190820","Geen verstrekking in Open Data","120118","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.09","287","Nee","Nee",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-01-04T00:00:00.000","2018-09-25T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G704XD","Personenauto","VOLVO","XC60","20251209","20191212","55977","MPV","5","GRIJS","Niet geregistreerd","4","1970","1785","2332","1885","750","1500","20170228","20191212","Geen verstrekking in Open Data","121288","Ja",,,,,,,"5","4",,,,"464","189","M1",,,"onder voorzitting r.","2332",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2019-12-12T00:00:00.000","2017-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G714VJ","Personenauto","VOLVO","XC60","20250417","20200327","14875","MPV","5","WIT","Niet geregistreerd","4","1999","1721","2270","1821","750","1800","20140701","20200327","Geen verstrekking in Open Data","53266","Ja","210",,,,,,"5","4",,,,,,"M1",,,"onder voorzitting r.","2270","D",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-03-27T00:00:00.000","2014-07-01T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G935DK","Personenauto","VOLVO","XC60","20250320","20190829","8087","MPV","5","BLAUW","Niet geregistreerd","4","1969","1747","2505","1847","750","1600","20151219","20190829","Geen verstrekking in Open Data","52519","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2505",,,,,,,"0.10","278","Nee","Nee",,"Nee","4105",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-08-29T00:00:00.000","2015-12-19T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT116T","Personenauto","VOLVO","XC60","20250624","20150818","7863","MPV","5","BLAUW","Niet geregistreerd","4","1969","1622","2330","1722","750","1600","20140624","20150818","Geen verstrekking in Open Data","75505","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2330",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2015-08-18T00:00:00.000","2014-06-24T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ415J","Personenauto","VOLVO","XC60","20250503","20150915","30285","MPV","5","BLAUW","Niet geregistreerd","4","1960","1515","2245","1615","750","1600","20141020","20150915","Geen verstrekking in Open Data","66785","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2245",,,,,,,"0.11","277","Nee","Nee",,"Nee","3845",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-09-15T00:00:00.000","2014-10-20T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ516G","Personenauto","VOLVO","XC60","20250419","20240419","17844","MPV","5","BRUIN","Niet geregistreerd","5","2400","1711","2355","1811","750","2000","20100415","20150914","Geen verstrekking in Open Data","59037","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"by bodemplaat v. voorzitting","2355","D-2D",,"e1*2001/116*0507*05","D470","D47046??-0?PL??","0","0.08","277","Nee","Ja",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2010-04-15T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H005VT","Personenauto","VOLVO","XC60","20250228","20200603","31522","MPV","5","ZWART","Niet geregistreerd","4","1969","2143","2658","2243",,,"20190228","20200603","Geen verstrekking in Open Data","96985","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2658",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-06-03T00:00:00.000","2019-02-28T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065GN","Personenauto","VOLVO","VOLVO XC60 T6","20250211","20200424","2775","MPV","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120724","20200424","Geen verstrekking in Open Data","72800","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60 ( USA)",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-04-24T00:00:00.000","2012-07-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079KN","Personenauto","VOLVO","XC60","20250214","20200221","40713","MPV","5","ZWART","Niet geregistreerd","6","3200","1866","2430","1966","750","1500","20141028","20200221","Geen verstrekking in Open Data","76498","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-21T00:00:00.000","2014-10-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H138NK","Personenauto","VOLVO","XC60","20240812","20220819","54237","MPV","5","WIT","Niet geregistreerd","4","1970","1779","2505","1879",,,"20160228","20200310","Geen verstrekking in Open Data","98665","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2505",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-19T00:00:00.000","2016-02-28T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179ZV","Personenauto","VOLVO","XC60","20240622","20230805","54132","MPV","5","GRIJS","Niet geregistreerd","4","1969","1743","2505","1843","750","1600","20160228","20200624","Geen verstrekking in Open Data","96990","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-08-05T00:00:00.000","2016-02-28T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"