"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G188TX","Personenauto","PORSCHE","718 BOXSTER SPYDER","20251215","20191212","51258","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20191212","20191212","Geen verstrekking in Open Data","175306","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-15T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G675PZ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20251115","20191115","51258","cabriolet","2","WIT","Niet geregistreerd","6","3995","1395","1720","1495",,,"20191115","20191115","Geen verstrekking in Open Data","162922","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G984PR","Personenauto","PORSCHE","718 BOXSTER SPYDER","20260117","20191113","51258","cabriolet","2","ZWART","Niet geregistreerd","6","3995","1395","1720","1495",,,"20191113","20191113","Geen verstrekking in Open Data","154622","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163PT","Personenauto","PORSCHE","718 BOXSTER SPYDER","20260402","20200402","52857","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200402","20200402","Geen verstrekking in Open Data","183203","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943GP","Personenauto","PORSCHE","718 BOXSTER SPYDER","20260131","20200131","52857","cabriolet","2","WIT","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200131","20200131","Geen verstrekking in Open Data","157401","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H957BX","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240130","20200130","51258","cabriolet","2","WIT","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200130","20200130","Geen verstrekking in Open Data","168146","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J127TS","Personenauto","PORSCHE","718 BOXSTER SPYDER","20241107","20201107","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20201107","20201107","Geen verstrekking in Open Data","168956","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*11","KG11","42","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J160DP","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240709","20200709","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200709","20200709","Geen verstrekking in Open Data","157255","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J173LH","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240905","20200905","40282","cabriolet","2","ZWART","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200905","20200905","Geen verstrekking in Open Data","155957","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J186DJ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240704","20210220","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200704","20200704","Geen verstrekking in Open Data","167801","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-02-20T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J192DJ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240703","20210724","40282","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200703","20200703","Geen verstrekking in Open Data","169627","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-07-24T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J193DJ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240704","20220514","40282","cabriolet","2","GEEL","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200704","20200704","Geen verstrekking in Open Data","157941","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-05-14T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J196DJ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240703","20200703","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200703","20200703","Geen verstrekking in Open Data","159966","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J788FL","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240731","20200731","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200731","20200731","Geen verstrekking in Open Data","149850","Nee","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*10","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087LG","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250226","20240313","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20210226","20210226","Geen verstrekking in Open Data","156788","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*11","KG11","42","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-13T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099JX","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250112","20221029","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20210112","20210112","Geen verstrekking in Open Data","158908","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-10-29T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K371RK","Personenauto","PORSCHE","718 BOXSTER SPYDER","20260206","20240309","40282","cabriolet","2","ROOD","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200102","20210211","Geen verstrekking in Open Data","157307","Ja","301",,,,,,"2","4","0","0",,"443","0","M1",,,"r. onder voorzitting","1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-03-09T00:00:00.000","2020-01-02T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K563SL","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250227","20230719","45566","cabriolet","2","GEEL","Niet geregistreerd","6","3995","1395","1720","1495",,,"20210227","20210227","Geen verstrekking in Open Data","180705","Ja","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*11","KG11","42","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-07-19T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L034VB","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250811","20210811","41678","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210811","20210811","Geen verstrekking in Open Data","161937","Ja","300",,,,,,"2","4",,,,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*14","KG12","42","0","0.20","248","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-08-11T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057GR","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250522","20210522","41678","cabriolet","2","ROOD","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210522","20210522","Geen verstrekking in Open Data","157833","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-05-22T00:00:00.000","2021-05-22T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124GT","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240807","20221005","20795","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200807","20210521","Geen verstrekking in Open Data","156124","Ja","301",,,,,,"2","4","0","0",,"443","0","M1",,,"r. onder voorzitting","1720","982",,"e13*2007/46*1607*10","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-10-05T00:00:00.000","2020-08-07T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178GG","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250511","20210511","41678","cabriolet","2","WIT","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210511","20210511","Geen verstrekking in Open Data","171434","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L433LL","Personenauto","PORSCHE","718 BOXSTER SPYDER","20240701","20211231","40282","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200701","20210828","Geen verstrekking in Open Data","165577","Ja","301",,,,,,"2","4","0","0",,"443","0","M1",,,"r. onder voorzitting","1720","982",,"e13*2007/46*1607*10","KG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-12-31T00:00:00.000","2020-07-01T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L614KT","Personenauto","PORSCHE","718 BOXSTER SPYDER","20241005","20210612","30860","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1395","1720","1495",,,"20201005","20210612","Geen verstrekking in Open Data","162516","Ja","301",,,,,,"2","4",,,,"443",,"M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-06-12T00:00:00.000","2020-10-05T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L931FP","Personenauto","PORSCHE","718 BOXSTER SPYDER","20250508","20230815","41678","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210508","20210508","Geen verstrekking in Open Data","183604","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-08-15T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058VJ","Personenauto","PORSCHE","718 BOXSTER SPYDER","20260105","20220105","41678","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1425","1750","1525",,,"20220105","20220105","Geen verstrekking in Open Data","174956","Ja","300",,,,,,"2","4",,,,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*14","KG12","42","0","0.20","248","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"