"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LXG7","Personenauto","BMW","325I","20240715","20190709","10025","sedan","5","GRIJS","Niet geregistreerd","6","2996","1405","1950","1505","745","1600","20100715","20100715","Geen verstrekking in Open Data","50596","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*01","PH31","5A","0","0.11","276","Nee","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-09T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHK5","Personenauto","BMW","325IX","20181126","20180616",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1240","1675","1340","670","1200","19860401","20110926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1675",,,,,,,"0.09","257","Nee","Nee",,"Nee","2875",,,"2016","Geen oordeel","05","Ja","2018-11-26T00:00:00.000","2018-06-16T00:00:00.000","1986-04-01T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHJZ","Personenauto","BMW","325I U9","20260228","20240229","9319","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910327","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2024-02-29T00:00:00.000","1991-03-27T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBT1","Personenauto","BMW","325I","20250315","20100322","11703","sedan","5","GRIJS","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20100322","20100322","Geen verstrekking in Open Data","58675","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*01","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLX7","Personenauto","BMW","325I","20241121","20200103","9714","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20111026","20111026","Geen verstrekking in Open Data","51268","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-01-03T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLH3","Personenauto","BMW","325I","20250207","20230331","10918","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20100521","20100521","Geen verstrekking in Open Data","54481","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*01","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-03-31T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHH1","Personenauto","BMW","325I","20250121","20120727","9808","sedan","5","ZWART","Niet geregistreerd","6","2996","1405","1950","1505","745","1600","20110121","20110121","Geen verstrekking in Open Data","54244","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*02","PH31","5A","0","0.11","276","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2012-07-27T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDRB","Personenauto","BMW","325I U9","20250820","20180804","9346","sedan","5","ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910502","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2018-08-04T00:00:00.000","1991-05-02T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTF4","Personenauto","BMW","325I","20250616","20230617","8970","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120405","20120405","Geen verstrekking in Open Data","45466","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-06-17T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHJT","Personenauto","BMW","325IX AUTOMAAT U9","20150203","20141119","7932","sedan",,"ZWART","Niet geregistreerd","6","2494","1320","1780","1420","500","1200","19880224","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1780",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-02-03T00:00:00.000","2014-11-19T00:00:00.000","1988-02-24T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPKD","Personenauto","BMW","325I U9","20051111","20060222","8919","sedan",,"GROEN","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911129","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-11T00:00:00.000","2006-02-22T00:00:00.000","1991-11-29T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXH2","Personenauto","BMW","325I","20250123","20210121","9775","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120102","20120102","Geen verstrekking in Open Data","51709","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-21T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFNN","Personenauto","BMW","325I K6","20210828","20160331","6721","sedan","5","WIT","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19881220","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-08-28T00:00:00.000","2016-03-31T00:00:00.000","1988-12-20T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PTS2","Personenauto","BMW","325I","20190604","20110323",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1100","1640","1200","500","1200","19880919","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1640",,,,,,,"0.10","257","Nee","Nee",,"Nee","2840",,,"2018","Geen oordeel","05","Ja","2019-06-04T00:00:00.000","2011-03-23T00:00:00.000","1988-09-19T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKR2","Personenauto","BMW","325I","20240912","20190914","9751","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20111014","20111014","Geen verstrekking in Open Data","51535","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-14T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZS1","Personenauto","BMW","325I","20240607","20240223","11519","sedan","5","GRIJS","Niet geregistreerd","6","2497","1540","2000","1640","750",,"20060101","20120920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2000",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-02-23T00:00:00.000","2006-01-01T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTVK","Personenauto","BMW","325IX AUTOMAAT U9","20150723","20240129","10336","sedan",,"ZWART","Niet geregistreerd","6",,"1300","1760","1400","500","1200","19890109","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1760",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2015-07-23T00:00:00.000","2024-01-29T00:00:00.000","1989-01-09T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PVR7","Personenauto","BMW","325I XDRIVE","20250414","20200422","12576","sedan","5","BLAUW","Niet geregistreerd","6","2996","1515","2060","1615","750","1700","20110401","20110401","Geen verstrekking in Open Data","59640","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3L",,"e1*2007/46*0314*03","PK31","5A","0","0.10","276","Nee","Nee",,"Nee","3835","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-22T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXV7","Personenauto","BMW","325I","20240819","20110819","10564","sedan","5","ZWART","Niet geregistreerd","6","2996","1405","1950","1505","745","1600","20110819","20110819","Geen verstrekking in Open Data","59730","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*04","PH31","5A","0","0.11","276","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LSG3","Personenauto","BMW","325I","20240618","20100618","10904","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20100618","20100618","Geen verstrekking in Open Data","54408","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*01","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGD5","Personenauto","BMW","325I","20200816","20110106",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1025","1560","1125","500","1200","19860102","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1560",,,,,,,"0.11","257","Nee","Nee",,"Nee","2760",,,"2018","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2011-01-06T00:00:00.000","1986-01-02T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRGF","Personenauto","BMW","325I","20241029","20191214","7726","sedan","5","ROOD","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19891120","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2019-12-14T00:00:00.000","1989-11-20T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPG8","Personenauto","BMW","325I","20250331","20210302","10074","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120316","20120316","Geen verstrekking in Open Data","63798","Ja","248",,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*03","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2021-03-02T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBB1","Personenauto","BMW","325I","20241217","20240224","8970","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120507","20120507","Geen verstrekking in Open Data","45466","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2024-02-24T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDNL","Personenauto","BMW","325I","20210729","20180627","8729","sedan",,"GROEN","Niet geregistreerd","6",,"1300","1735","1400","600","1400","19901212","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-29T00:00:00.000","2018-06-27T00:00:00.000","1990-12-12T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTF3","Personenauto","BMW","325I XDRIVE","20250325","20230522","13054","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2080","1635","750","1700","20110325","20110325","Geen verstrekking in Open Data","58050","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2080","3L",,"e1*2007/46*0314*03","PK31","5B","0","0.10","276","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-05-22T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTSJ","Personenauto","BMW","325I U9","20121019","20041201","8258","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19900410","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-19T00:00:00.000","2004-12-01T00:00:00.000","1990-04-10T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"