"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFP6","Personenauto","TRABANT","TRABANT P 601 K","20240715","20120423",,"hatchback","4","GROEN","Niet geregistreerd","2","594","650","1040","750","300","400","19841010","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2012-04-23T00:00:00.000","1984-10-10T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHGN","Personenauto","TRABANT","P 601 L","20210612","20161125","1","sedan",,"GROEN","Niet geregistreerd","2",,"590","1000","690","300","400","19880721","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-06-12T00:00:00.000","2016-11-25T00:00:00.000","1988-07-21T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSFX","Personenauto","TRABANT","P 601 K","20191008","20161011",,"stationwagen",,"BEIGE","Niet geregistreerd","2",,"640","1040","740",,,"19890715","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-08T00:00:00.000","2016-10-11T00:00:00.000","1989-07-15T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPK1","Personenauto","TRABANT","TRABANT P 601L","20250804","20230707",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","515","1000","615","300","400","19900314","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2023-07-07T00:00:00.000","1990-03-14T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPFF","Personenauto","TRABANT","P 601 LX","20220925","20151219",,"sedan","4","GRIJS","BLAUW","2","594","600","1010","700","300","400","19870521","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-25T00:00:00.000","2015-12-19T00:00:00.000","1987-05-21T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJXJ","Personenauto","TRABANT","TRABANT P 601L","20251021","20180630","84","sedan",,"BLAUW","Niet geregistreerd","2",,"620","1000","720",,,"19890418","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2018-06-30T00:00:00.000","1989-04-18T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PSH1","Personenauto","TRABANT","P 601L","20240704","20130514",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","615","1000","715","300","400","19891215","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1000",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2013-05-14T00:00:00.000","1989-12-15T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB27","Personenauto","TRABANT","P 601 L","20260425","20120823",,"sedan",,"WIT","Niet geregistreerd","2","594","620","1000","720","300","400","19770215","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2012-08-23T00:00:00.000","1977-02-15T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLBT","Personenauto","TRABANT","P 601F CABRIOLET",,"20000417",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"590","1040","690",,,"19730907","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1040",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2000-04-17T00:00:00.000","1973-09-07T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JXT2","Personenauto","TRABANT","P 601 LX","20260219","20140626",,"sedan",,"BEIGE","Niet geregistreerd","2","594","610","1010","710","300","400","19890711","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2014-06-26T00:00:00.000","1989-07-11T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HXVK","Personenauto","TRABANT","P 601L","20251121","20180504",,"sedan",,"GRIJS","Niet geregistreerd","2",,"650","1000","750","300","400","19880218","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motor","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-21T00:00:00.000","2018-05-04T00:00:00.000","1988-02-18T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE79","Personenauto","TRABANT","P 601 L",,"20231014",,"sedan","4","WIT","Niet geregistreerd","2","594","620","1000","720","300","400","19750115","20231014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1975-01-15T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJX9","Personenauto","TRABANT","P 601 L","20131021","20111005",,"sedan","4","BLAUW","Niet geregistreerd","2","595","596","1000","696","300","400","19791019","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-10-21T00:00:00.000","2011-10-05T00:00:00.000","1979-10-19T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LTPG","Personenauto","TRABANT","TRABANT P 601 LX","20250117","20120116",,"sedan",,"BEIGE","Niet geregistreerd","2",,"610","1010","710",,,"19820223","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat","1010",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2012-01-16T00:00:00.000","1982-02-23T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NDJF","Personenauto","TRABANT","P 601 L","20250525","20111230",,"sedan",,"GROEN","Niet geregistreerd","2",,"630","1000","730","300","400","19880719","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2011-12-30T00:00:00.000","1988-07-19T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XXFH","Personenauto","TRABANT","TRABANT P 601 L","20081026","20071124",,"sedan","4","GROEN","Niet geregistreerd","2","594","570","1000","670","300","400","19890630","20071124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-10-26T00:00:00.000","2007-11-24T00:00:00.000","1989-06-30T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LHL9","Personenauto","TRABANT","P 601  LX","20250426","20190521",,"hatchback",,"GROEN","Niet geregistreerd","2","594","625","1010","725","300","400","19840417","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-05-21T00:00:00.000","1984-04-17T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJN2","Personenauto","TRABANT","P 601 K","20200514","20180921",,"stationwagen","4","WIT","Niet geregistreerd","2","594","550","1040","650","300","400","19900105","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-05-14T00:00:00.000","2018-09-21T00:00:00.000","1990-01-05T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFDX","Personenauto","TRABANT","TRABANT P 601L","20230525","20230923",,"sedan",,"WIT","Niet geregistreerd","2",,"620","1000","720","300","400","19891018","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 038 cm a. vooras","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-25T00:00:00.000","2023-09-23T00:00:00.000","1989-10-18T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LJPT","Personenauto","TRABANT","P 601 L","20241017","20200519",,"sedan",,"BLAUW","Niet geregistreerd","2",,"620","1000","720",,,"19900326","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-05-19T00:00:00.000","1990-03-26T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GKP3","Personenauto","TRABANT","P 601","20200403","20230425",,"sedan","4","WIT","Niet geregistreerd","2","594","590","1000","690","300","400","19820106","20080707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-04-03T00:00:00.000","2023-04-25T00:00:00.000","1982-01-06T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLFT","Personenauto","TRABANT","P 601 K","20241129","20060127",,"stationwagen",,"WIT","Niet geregistreerd","2",,"620","1040","720","300","400","19780905","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2006-01-27T00:00:00.000","1978-09-05T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFR79","Personenauto","TRABANT","P 601 L","20251021","20200509",,"sedan","4","BLAUW","Niet geregistreerd","2","594","615","1000","715","300","400","19881102","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2020-05-09T00:00:00.000","1988-11-02T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRN16","Personenauto","TRABANT","P 601 L","20240604","20180604",,"sedan","4","WIT","Niet geregistreerd","2","595","602","1000","702","300","400","19871016","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1000",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2018-06-04T00:00:00.000","1987-10-16T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB67","Personenauto","TRABANT","TRABANT P 601 L","20160812","20201030",,"sedan","4","WIT","BLAUW","2","594","630","1000","730","300","400","19761001","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-08-12T00:00:00.000","2020-10-30T00:00:00.000","1976-10-01T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NBDP","Personenauto","TRABANT","TRABANT P 601 L","20250830","20170302","1","cabriolet",,"BLAUW","Niet geregistreerd","2",,"620","1000","720",,,"19891009","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2017-03-02T00:00:00.000","1989-10-09T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB48","Personenauto","TRABANT","P 601 L","20200523","20190605",,"cabriolet","4","BLAUW","Niet geregistreerd","3","993","560","1040","660","300","400","19741004","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat v. voorzitting","1040",,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-23T00:00:00.000","2019-06-05T00:00:00.000","1974-10-04T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLHG","Personenauto","TRABANT","TRABANT P 601K","20010824",,,"stationwagen",,"DIVERSEN","Niet geregistreerd","2",,"665","1040","765","300","400","19890102","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-08-24T00:00:00.000",,"1989-01-02T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XKV6","Personenauto","TRABANT","P 601 L","20240415","20210507",,"sedan","4","BEIGE","Niet geregistreerd","2","594","515","1000","615","300","400","19831004","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2021-05-07T00:00:00.000","1983-10-04T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"