"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002UJ","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"19920925",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19720524","19720524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1992-09-25T00:00:00.000","1972-05-24T00:00:00.000","1972-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055SL","Personenauto","MERCEDES-BENZ","280 SE L3.5",,"20150903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19710805","19710805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-09-03T00:00:00.000","1971-08-05T00:00:00.000","1971-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0065PK","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20230715",,"Niet geregistreerd",,"BEIGE","GRIJS","6",,"1500",,"1600",,,"19710104","19710104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AS77","Personenauto","MERCEDES-BENZ","280 SE",,"20121116",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1600",,"1700",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-11-16T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00DS65","Personenauto","MERCEDES-BENZ","280 S","20241114","20180116",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1668",,"1768",,,"19740816","19740816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-01-16T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00FR35","Personenauto","MERCEDES-BENZ","280 S","20240302","20220426",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19750624","19750624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-02T00:00:00.000","2022-04-26T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00FT14","Personenauto","MERCEDES-BENZ","280 S","20240725","20050214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1600",,"1700",,,"19750418","19750418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2005-02-14T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GD61","Personenauto","MERCEDES-BENZ","280 S","20250902","20200522",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1600",,"1700",,,"19750605","19750605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2020-05-22T00:00:00.000","1975-06-05T00:00:00.000","1975-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJ34","Personenauto","MERCEDES-BENZ","280 SL","20240629","20070727",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1490",,"1590",,,"19751008","19751008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-07-27T00:00:00.000","1975-10-08T00:00:00.000","1975-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TG12","Personenauto","MERCEDES-BENZ","280 SE","20240519","20021105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1664",,"1764",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-19T00:00:00.000","2002-11-05T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TR80","Personenauto","MERCEDES-BENZ","280 S","20250328","20110502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19771107","19771107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-05-02T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TS80","Personenauto","MERCEDES-BENZ","280 S",,"19920720",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1648",,"1748",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-20T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TX56","Personenauto","MERCEDES-BENZ","280 SLC","20020423","20010501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1510",,"1610",,,"19780306","19780306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-23T00:00:00.000","2001-05-01T00:00:00.000","1978-03-06T00:00:00.000","1978-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UP58","Personenauto","MERCEDES-BENZ","280 SL","20240803","20210916",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-09-16T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VK59","Personenauto","MERCEDES-BENZ","280 S","20241113","20211021",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1600",,"1700",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-11-13T00:00:00.000","2021-10-21T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XS18","Personenauto","MERCEDES-BENZ","280 SL","20260118","20240118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19780908","19780908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-01-18T00:00:00.000","1978-09-08T00:00:00.000","1978-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZR37","Personenauto","MERCEDES-BENZ","280 SLC",,"20030227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1510",,"1610",,,"19770630","19780526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-27T00:00:00.000","1977-06-30T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0127SL","Personenauto","MERCEDES-BENZ","280 SE",,"19980320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1450",,"1550","750","1200","19710813","19710813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-20T00:00:00.000","1971-08-13T00:00:00.000","1971-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXTX","Personenauto","MERCEDES-BENZ","280 SE",,"20240119",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1668",,"1768",,,"19740509","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1974-05-09T00:00:00.000","2000-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NG15","Personenauto","MERCEDES-BENZ","280 S",,"20050303",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19760903","19760903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","1976-09-03T00:00:00.000","1976-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA24","Personenauto","MERCEDES-BENZ","280 SE","20251018","20010110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1680",,"1780","750","1500","19770927","19980422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2001-01-10T00:00:00.000","1977-09-27T00:00:00.000","1998-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA57","Personenauto","MERCEDES-BENZ","280 SE",,"20211213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19731115","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja",,"2021-12-13T00:00:00.000","1973-11-15T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0220JP","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20200113",,"Niet geregistreerd",,"WIT","GRIJS","6",,"1500",,"1600",,,"19690923","19690923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2020-01-13T00:00:00.000","1969-09-23T00:00:00.000","1969-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241JP","Personenauto","MERCEDES-BENZ","280 SE COUPE AUTOMATIC",,"20090721",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1488",,"1588",,,"19690911","19690911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2009-07-21T00:00:00.000","1969-09-11T00:00:00.000","1969-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNSX","Personenauto","MERCEDES-BENZ","280 SL","20260328","20240213","10260","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19820506","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-02-13T00:00:00.000","1982-05-06T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0321ZX","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET",,"19800326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1980-03-26T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0403VE","Personenauto","MERCEDES-BENZ","280 S AUTOMATIC",,"20220706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1532",,"1632",,,"19720811","19720811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-07-06T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0404VE","Personenauto","MERCEDES-BENZ","280 SE",,"20010605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1450",,"1550",,,"19720831","19720831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja",,"2001-06-05T00:00:00.000","1972-08-31T00:00:00.000","1972-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BL22","Personenauto","MERCEDES-BENZ","280 S",,"20190325",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1664",,"1764",,,"19740312","19740312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2019-03-25T00:00:00.000","1974-03-12T00:00:00.000","1974-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"