"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DRVS","Personenauto","FIAT","(FIAT PANDA)","20250409","20211015","399","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-10-15T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPXS","Personenauto","FIAT","(FIAT PANDA)","20250311","20181206","419","hatchback","5","ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-12-06T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGXF","Personenauto","FIAT","(FIAT PANDA)","20240208","20240302","406","hatchback","5","GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","20000313","20000313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2024-02-08T00:00:00.000","2024-03-02T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRKT","Personenauto","FIAT","(FIAT PANDA)","20241221","20131019","406","hatchback","5","GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-10-19T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DSFN","Personenauto","FIAT","(FIAT PANDA)","20120324","20140311","400","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19991117","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2012","Logisch","00","Ja","2012-03-24T00:00:00.000","2014-03-11T00:00:00.000","1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRKT","Personenauto","FIAT","(FIAT PANDA)","20160114","20230921","406","hatchback","5","GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Nee","2016-01-14T00:00:00.000","2023-09-21T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GSGH","Personenauto","FIAT","(FIAT PANDA)","20240608","20230710","419","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-07-10T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLKS","Personenauto","FIAT","(FIAT PANDA)","20240608","20180129","356","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-01-29T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSGH","Personenauto","FIAT","(FIAT PANDA)","20250304","20220115","419","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-01-15T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FBLG","Personenauto","FIAT","(FIAT PANDA)","20210131","20210119","897","hatchback","5","GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2021","Logisch","00","Ja","2021-01-31T00:00:00.000","2021-01-19T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FHSZ","Personenauto","FIAT","(FIAT PANDA)","20241003","20230930","406","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-09-30T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FKDD","Personenauto","FIAT","(FIAT PANDA)","20220512","20230210","406","hatchback","5","GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2021","Logisch","00","Ja","2022-05-12T00:00:00.000","2023-02-10T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLKS","Personenauto","FIAT","(FIAT PANDA)","20241214","20240111","356","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2024-01-11T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNRL","Personenauto","FIAT","(FIAT PANDA)","20210328","20230625","472","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2020","Logisch","00","Ja","2021-03-28T00:00:00.000","2023-06-25T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSTD","Personenauto","FIAT","(FIAT PANDA)","20191105","20161013","389","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2018","Logisch","00","Ja","2019-11-05T00:00:00.000","2016-10-13T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DTHT","Personenauto","FIAT","(FIAT PANDA)","20120621","20120622","356","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19991208","19991208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2011","Logisch","00","Ja","2012-06-21T00:00:00.000","2012-06-22T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FBLG","Personenauto","FIAT","(FIAT PANDA)","20250131","20240511","897","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-11T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DSPX","Personenauto","FIAT","(FIAT PANDA)","20250305","20120810","406","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2012-08-10T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FFNP","Personenauto","FIAT","(FIAT PANDA)","20250123","20231126","406","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-11-26T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DSPX","Personenauto","FIAT","(FIAT PANDA)","20241119","19991119","356","hatchback","5","WIT","Niet geregistreerd","4","899","690","1150","790","350","800","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FFNP","Personenauto","FIAT","(FIAT PANDA)","20240907","20210913","356","hatchback","5","GEEL","Niet geregistreerd","4","899","690","1150","790","350","800","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-13T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GSKP","Personenauto","FIAT","(FIAT PANDA)","20220409","20220308","419","hatchback","5","GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2022","Logisch","00","Ja","2022-04-09T00:00:00.000","2022-03-08T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPDX","Personenauto","FIAT","(FIAT PANDA)","20240622","20190826","356","hatchback","5","ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-08-26T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DRRV","Personenauto","FIAT","(FIAT PANDA)","20170730","20170403","400","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19991109","19991109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2017","Geen oordeel","07","Ja","2017-07-30T00:00:00.000","2017-04-03T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FHLS","Personenauto","FIAT","(FIAT PANDA)","20240926","20220923","356","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-09-23T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FRJB","Personenauto","FIAT","(FIAT PANDA)","20241013","20130918","406","hatchback","5","GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2013-09-18T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"