"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZBR00","Personenauto","BMW","X1 SDRIVE18I","20250227","20230515","5026","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20130107","20141208","Geen verstrekking in Open Data","47552","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*08","VL31","6H000","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-05-15T00:00:00.000","2013-01-07T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNP05","Personenauto","BMW","X1 SDRIVE18I","20250508","20150703","4143","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20140508","20150703","Geen verstrekking in Open Data","53045","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*10","VL31","6A050000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2015-07-03T00:00:00.000","2014-05-08T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFX50","Personenauto","BMW","X1 SDRIVE18I","20250117","20240119","7113","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20130903","20140725","Geen verstrekking in Open Data","46505","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*09","VL31","6A000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-19T00:00:00.000","2013-09-03T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJK45","Personenauto","BMW","X1 SDRIVE18I","20240822","20220824","1255","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20131127","20140614","Geen verstrekking in Open Data","41655","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*09","VL31","6A000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-24T00:00:00.000","2013-11-27T00:00:00.000","2014-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTR35","Personenauto","BMW","X1 SDRIVE18I","20241021","20201024","6866","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20121009","20151214","Geen verstrekking in Open Data","43463","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*07","VL31","5H0R0","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-24T00:00:00.000","2012-10-09T00:00:00.000","2015-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV21","Personenauto","BMW","X1 SDRIVE18I","20240627","20161223","7178","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20120627","20140919","Geen verstrekking in Open Data","45158","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,,,,,,"0.07","276","Nee","Nee",,"Nee","3770",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-12-23T00:00:00.000","2012-06-27T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFX10","Personenauto","BMW","X1 SDRIVE18I","20250506","20160805","5903","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20140506","20141219","Geen verstrekking in Open Data","45736","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*10","VL31","6H050000","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-08-05T00:00:00.000","2014-05-06T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLS26","Personenauto","BMW","X1 SDRIVE18I","20241102","20191128","4000","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20131101","20150122","Geen verstrekking in Open Data","46548","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*09","VL31","6A000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-11-28T00:00:00.000","2013-11-01T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010VR","Personenauto","BMW","X1 SDRIVE18I","20250110","20240110","1661","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20120427","20200221","Geen verstrekking in Open Data","42330","Ja","202",,,,,,"4","4","0","0",,"445","180","M1",,,,"1990","X1",,"e1*2007/46*0275*06","VL31","5H000","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2012-04-27T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011NB","Personenauto","BMW","X1 SDRIVE18I","20240802","20230531","6343","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1395","2000","1495","735","1700","20180802","20191101","Geen verstrekking in Open Data","46725","Ja","205",,,,,,"4","4","0","0",,"444","182","M1",,,,"2000","F1X",,"e1*2007/46*1676*05","JG11","6HW500C0","0","0.07","267","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-05-31T00:00:00.000","2018-08-02T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015KS","Personenauto","BMW","X1 SDRIVE18I","20250211","20240507","3203","stationwagen","5","WIT","Niet geregistreerd","3","1499","1405","2005","1505","740","1700","20160719","20191015","Geen verstrekking in Open Data","49597","Ja","200",,,,,,"4","4","0","0",,"444","182","M1",,,,"2005","UKL-L",,"e1*2007/46*0371*24","HS11","6A1500C0","0","0.07","267","Nee","Nee",,"Nee","3785","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2024-05-07T00:00:00.000","2016-07-19T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022PV","Personenauto","BMW","X1 SDRIVE18I","20250123","20191220","5155","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20190123","20191220","Geen verstrekking in Open Data","59740","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*06","JG11","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-12-20T00:00:00.000","2019-01-23T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024RZ","Personenauto","BMW","X1 SDRIVE18I","20251125","20240502","5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1405","2025","1505","750","1700","20191125","20191125","Geen verstrekking in Open Data","52956","Ja","203",,,,,,"4","4","0","0",,"445","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*08","31AA","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-11-25T00:00:00.000","2024-05-02T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028RR","Personenauto","BMW","X1 SDRIVE18I","20250516","20191115","4603","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1370","1990","1470","735","1700","20170516","20191115","Geen verstrekking in Open Data","40929","Ja","204",,,,,,"4","4","0","0",,"444","182","M1",,,,"1990","F1X",,"e1*2007/46*1676*01","HS11","6H1500C0","0","0.07","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-11-15T00:00:00.000","2017-05-16T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034FV","Personenauto","BMW","X1 SDRIVE18I","20240530","20191001","3070","stationwagen","5","WIT","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20180530","20191001","Geen verstrekking in Open Data","48762","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*04","JG11","6AW500C0","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2019-10-01T00:00:00.000","2018-05-30T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043PZ","Personenauto","BMW","X1 SDRIVE18I","20250419","20220423","5904","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20131014","20200114","Geen verstrekking in Open Data","56537","Ja","200",,,,,,"4","4","0","0",,"448","180","M1",,,,"2010","X1",,"e1*2007/46*0275*09","VL31","6A000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-23T00:00:00.000","2013-10-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054JF","Personenauto","BMW","X1 SDRIVE18I","20250108","20191010","5742","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20190108","20191010","Geen verstrekking in Open Data","54655","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*06","JG11","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-10-10T00:00:00.000","2019-01-08T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068RV","Personenauto","BMW","X1 SDRIVE18I","20241107","20191121","5147","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1395","2000","1495","735","1700","20181107","20191121","Geen verstrekking in Open Data","54657","Ja","205",,,,,,"4","4","0","0",,"444","182","M1",,,,"2000","F1X",,"e1*2007/46*1676*05","JG11","6HW500C0","0","0.07","267","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-21T00:00:00.000","2018-11-07T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070RV","Personenauto","BMW","X1 SDRIVE18I","20251027","20231031","5083","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20181130","20191122","Geen verstrekking in Open Data","57406","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*06","JG11","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-10-31T00:00:00.000","2018-11-30T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074RB","Personenauto","BMW","X1 SDRIVE18I","20250705","20191120","4320","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1370","1990","1470","735","1700","20170619","20191120","Geen verstrekking in Open Data","47029","Ja","204",,,,,,"4","4","0","0",,"444","182","M1",,,,"1990","F1X",,"e1*2007/46*1676*01","HS11","6H1500C0","0","0.07","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2019-11-20T00:00:00.000","2017-06-19T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090PZ","Personenauto","BMW","X1 SDRIVE18I","20250124","20191219","4904","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20190124","20191219","Geen verstrekking in Open Data","57800","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*06","JG11","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-12-19T00:00:00.000","2019-01-24T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092PN","Personenauto","BMW","X1 SDRIVE18I","20251123","20210430","5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1405","2025","1505","750","1700","20191114","20191114","Geen verstrekking in Open Data","54196","Ja","203",,,,,,"4","4","0","0",,"445","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*08","31AA","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-04-30T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096FX","Personenauto","BMW","X1 SDRIVE18I","20250625","20220525","2811","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20190625","20191008","Geen verstrekking in Open Data","48514","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*07","JG11","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-05-25T00:00:00.000","2019-06-25T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096LV","Personenauto","BMW","X1 SDRIVE18I","20250706","20230710","5479","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","750","1700","20191101","20191101","Geen verstrekking in Open Data","48647","Ja","203",,,,,,"4","4","0","0",,"445","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*08","31AA","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2023-07-10T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101BF","Personenauto","BMW","X1 SDRIVE18I","20241112","20240506","3759","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20181112","20191008","Geen verstrekking in Open Data","53939","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*05","JG11","6AW500C0","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-05-06T00:00:00.000","2018-11-12T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102BF","Personenauto","BMW","X1 SDRIVE18I","20241011","20210218","3917","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2025","1505","740","1700","20181011","20190907","Geen verstrekking in Open Data","54440","Ja","203",,,,,,"4","4","0","0",,"444","182","M1",,,,"2025","F1X",,"e1*2007/46*1676*05","JG11","6AW500C0","0","0.07","267","Nee","Nee",,"Nee","3725","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-02-18T00:00:00.000","2018-10-11T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"