"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG92ZV","Bedrijfsauto","MITSUBISHI","PAJERO 2300 T D PICK-UP","20151210","20180127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19830726","19830726","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","391",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2015-12-10T00:00:00.000","2018-01-27T00:00:00.000","1983-07-26T00:00:00.000","1983-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40XD","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP","20010114","20140213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","390",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-01-14T00:00:00.000","2014-02-13T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ51XK","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP","20140103","20120505",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19840712","19840712","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","392",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-01-03T00:00:00.000","2012-05-05T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ61TZ","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP","20060316","20060317",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19840629","19840629","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","389",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2006-03-16T00:00:00.000","2006-03-17T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ85DX","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP",,"19881028",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19840313","19840313","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1989","Geen oordeel","01","Ja",,"1988-10-28T00:00:00.000","1984-03-13T00:00:00.000","1984-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ94BX","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP","19960121","19950926",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19840316","19840316","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-21T00:00:00.000","1995-09-26T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK49KR","Bedrijfsauto","MITSUBISHI","PAJERO 2300 TD PICK-UP",,"19950808",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19841023","19841023","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. achteras","2115",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-08T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ18XY","Bedrijfsauto","MITSUBISHI","PAJERO 2600 PICK-UP","20230921","20220414",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2115","1580",,,"19830630","19910218","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. achteras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2022-04-14T00:00:00.000","1983-06-30T00:00:00.000","1991-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV30VR","Bedrijfsauto","MITSUBISHI","PAJERO 3.0 GLX C.TOP P.V.","20260226","20050519",,"open wagen",,"N.v.t.","N.v.t.","6","2972","1745","2350","1845","750","2800","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,"605",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.06","242","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","07","Ja","2026-02-26T00:00:00.000","2005-05-19T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
