"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K395PD","Personenauto","CITROEN","E-C4",,"20240415",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1516","2000","1616",,,"20210121","20210121","Geen verstrekking in Open Data","43324","Ja","210",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*00","C","ZKXC-A0DA00","0","0.04","267","Ja","Ja",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592TF","Personenauto","CITROEN","E-C4","20240227",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1516","2000","1616",,,"20210227","20210227","Geen verstrekking in Open Data","39774","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*02","C","ZKXC-A0DA00","0","0.04","267","Ja","Ja",,"Nee","2000","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013JP","Personenauto","CITROEN","E-C4",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1516","2000","1616",,,"20210531","20210531","Geen verstrekking in Open Data","38400","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*03","C","ZKXC-A0DA00","0","0.04","267","Ja","Nee",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L857JG","Personenauto","CITROEN","E-C4",,"20240502",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1516","2000","1616",,,"20210531","20210531","Geen verstrekking in Open Data","40074","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*02","C","ZKXC-A0DA00","0","0.04","267","Ja","Nee",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,"2024-05-02T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059RN","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20211217","20211217","Geen verstrekking in Open Data","33149","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*07","C","ZKXC-A0EA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N139PH","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20211130","20211130","Geen verstrekking in Open Data","37674","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*06","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220VG","Personenauto","CITROEN","E-C4",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20211230","20211230","Geen verstrekking in Open Data","39199","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*07","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N736DF","Personenauto","CITROEN","E-C4",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1536","2020","1636",,,"20210923","20210923","Geen verstrekking in Open Data","40724","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*06","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265ZT","Personenauto","CITROEN","E-C4",,"20240318",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20220714","20220714","Geen verstrekking in Open Data","42499","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-18T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462LL","Personenauto","CITROEN","E-C4",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1536","2020","1636",,,"20220429","20220429","Geen verstrekking in Open Data","38099","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*09","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P484XZ","Personenauto","CITROEN","E-C4",,"20240415",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1536","2020","1636",,,"20220630","20220630","Geen verstrekking in Open Data","42149","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P506VF","Personenauto","CITROEN","E-C4",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1516","2000","1616",,,"20200930","20220915","Geen verstrekking in Open Data","38075","Nee","210",,,,,,"5","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*00","C","ZKXC-A0DA00","0","0.04","267","Ja","Nee",,"Nee","2000","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-09-30T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P869ZN","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20220711","20220711","Geen verstrekking in Open Data","34399","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0EA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R073BN","Personenauto","CITROEN","E-C4",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1536","2020","1636",,,"20220721","20220721","Geen verstrekking in Open Data","40799","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R474BJ","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20220722","20220722","Geen verstrekking in Open Data","44749","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R500PG","Personenauto","CITROEN","E-C4",,"20240502",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20221104","20221104","Geen verstrekking in Open Data","41499","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*12","C","ZKXC-A0MA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-02T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T553FG","Personenauto","CITROEN","E-C4",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20230531","20230531","Geen verstrekking in Open Data","34900","Nee","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*14","C","ZKXC-A0MA00","0","0.03","267","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T731HR","Personenauto","CITROEN","E-C4",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1536","2020","1636",,,"20220617","20230804","Geen verstrekking in Open Data","44599","Nee","150",,,,,,"5","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*10","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-17T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230618","2023-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529PS","Personenauto","CITROEN","E-C4",,"20240531",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20221029","20221029","Geen verstrekking in Open Data","44050","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*12","C","ZKXC-A0MA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-31T00:00:00.000","2022-10-29T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S300VG","Personenauto","CITROEN","E-C4",,"20240603",,"hatchback","5","ROOD","Niet geregistreerd",,,"1536","2020","1636",,,"20230418","20230418","Geen verstrekking in Open Data","45849","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*15","C","ZKXC-A0MA00","0","0.03","267","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-06-03T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058KZ","Personenauto","CITROEN","E-C4",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1536","2020","1636",,,"20211112","20211112","Geen verstrekking in Open Data","36475","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*06","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
