"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NTKF","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241216","20190301","6291","MPV","5","PAARS","Niet geregistreerd","4","1598","1200","1950","1300","500","1000","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*2001/116*0185*05","MC6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-03-01T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSZH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20220615","20230606","5937","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030507","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2021","Logisch","00","Ja","2022-06-15T00:00:00.000","2023-06-06T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240626","20230430","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-04-30T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSZH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250507","20070726","5937","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2007-07-26T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250321","20230417","6496","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-04-17T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGKT","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250526","20150515","5937","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2015-05-15T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJPH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250426","20230731","5963","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-07-31T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFHN","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240802","20221112","7538","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-11-12T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241223","20141227","6496","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-12-27T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFLK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20170429",,"7223","sedan","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020305","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2016","Onlogisch","04","Ja","2017-04-29T00:00:00.000",,"2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSZH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250424","20240504","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-04T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20220218","20211202","6496","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2021","Geen oordeel","07","Ja","2022-02-18T00:00:00.000","2021-12-02T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGKT","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240920","20110909","5937","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2011-09-09T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGNK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250517","20171011","7800","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-10-11T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNGS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240517","20230724","7479","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2023-07-24T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDDD","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240706","20230710","6986","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-10T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NZP3","Personenauto","MERCEDES-BENZ","VANEO 1.6","20230924","20211227","6689","MPV","5","BLAUW","Niet geregistreerd","4","1598","1200","1950","1300","400","750","20020828","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*98/14*0185*01","MA6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2022","Geen oordeel","05","Ja","2023-09-24T00:00:00.000","2021-12-27T00:00:00.000","2002-08-28T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LBXR","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240811","20100622","6235","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*02","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2010-06-22T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSZH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20210210","20201211","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2020","Onlogisch","04","Ja","2021-02-10T00:00:00.000","2020-12-11T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240827","20240325","5937","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","07","Ja","2024-08-27T00:00:00.000","2024-03-25T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTGF","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240908","20230619","6258","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20050823","20050823","Geen verstrekking in Open Data","26790","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*06","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-06-19T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTTF","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250208","20200814","6965","MPV","5","BLAUW","Niet geregistreerd","4","1598","1232","1910","1332","400","750","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,"G3 gasinstallatie","e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-08-14T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250223","20210227","5937","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-27T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDHS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240520","20200308","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2020-03-08T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240929","20041124","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2004-11-24T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NPHP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250224","20120303","6830","sedan","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2012-03-03T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"