"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G023RG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241115","20191115","35802","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20191115","20191115","Geen verstrekking in Open Data","128826","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD5ED","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026HP","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240829","20210127","24142","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20190820","20190925","Geen verstrekking in Open Data","136876","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-01-27T00:00:00.000","2019-08-20T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084FV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240920","20190920","37354","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190920","20190920","Geen verstrekking in Open Data","122834","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*02","B223T1","CZAAD57B","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108FV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240920","20190920","35802","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20190920","20190920","Geen verstrekking in Open Data","126709","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*04","B223T1","CZAAD5EC","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147FZ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240919","20231102","37354","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190919","20190919","Geen verstrekking in Open Data","119035","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD57B","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-11-02T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178ZV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250119","20191224","35802","stationwagen","7","BLAUW","Niet geregistreerd","6","2925","2165","3220","2265","750","2700","20191224","20191224","Geen verstrekking in Open Data","117979","Ja","245",,,,,,"5","4",,,,"495","202","M1",,,,"3220","H1GLE",,,,,,"0.11","300","Nee","Ja",,"Ja","6020",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293XB","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240704","20231222","37354","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20191219","20191219","Geen verstrekking in Open Data","128321","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-22T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297JG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240808","20191009","25258","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20190808","20191009","Geen verstrekking in Open Data","131886","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-10-09T00:00:00.000","2019-08-08T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356LT","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241216","20230117","37354","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20191106","20191106","Geen verstrekking in Open Data","123143","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD57B","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-01-17T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409LL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241031","20240508","42011","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20191031","20191031","Geen verstrekking in Open Data","132464","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,"binnenzyde r. deurstyl","3100","H1GLE",,"e1*2007/46*1885*04","B223T1","CZAAD5EB","0","0.11","300","Nee","Nee",,"Ja","6700","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-08T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420BH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240920","20190903","37354","stationwagen","5","GROEN","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190903","20190903","Geen verstrekking in Open Data","117074","Nee","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAA57B","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538GZ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250202","20220210","37354","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20190927","20190927","Geen verstrekking in Open Data","129519","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD7EB","0","0.11","300","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-02-10T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G665RS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240905","20200124","23965","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20190805","20200124","Geen verstrekking in Open Data","129686","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-01-24T00:00:00.000","2019-08-05T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678RL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241206","20191120","35802","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20191120","20191120","Geen verstrekking in Open Data","130641","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD7ED","0","0.11","300","Nee","Ja",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680RL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241115","20201230","35802","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20191115","20191115","Geen verstrekking in Open Data","105818","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAB59D","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-12-30T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756KR","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240702","20210918","22511","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190702","20191014","Geen verstrekking in Open Data","133748","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAB59B","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-09-18T00:00:00.000","2019-07-02T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830ZK","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250117","20200106","35802","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200106","20200106","Geen verstrekking in Open Data","117495","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAA5ED","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879LD","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240627","20191024","26627","stationwagen","5","GROEN","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20190627","20191018","Geen verstrekking in Open Data","113629","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-10-24T00:00:00.000","2019-06-27T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046GS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250130","20200130","39611","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200130","20200130","Geen verstrekking in Open Data","118630","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*06","B223T1","CZAAA5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046NS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250109","20230830","26277","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20200109","20200313","Geen verstrekking in Open Data","111714","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD7EB","0","0.11","300","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-08-30T00:00:00.000","2020-01-09T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057BJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240705","20230706","35802","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200106","20200106","Geen verstrekking in Open Data","112606","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAA5ED","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H087FV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241017","20230829","38069","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200121","20200121","Geen verstrekking in Open Data","114480","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*02","B223T1","CZAAA5ED","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-08-29T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H088FV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250120","20200120","38069","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20200120","20200120","Geen verstrekking in Open Data","127893","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*06","B223T1","CZAAA7EC","0","0.11","300","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H119TH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250519","20200519","39611","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200519","20200519","Geen verstrekking in Open Data","147924","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*02","B223T1","CZAAD5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H174BJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241024","20200109","37354","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20200109","20200109","Geen verstrekking in Open Data","124625","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*04","B223T1","CZAAD57B","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H177LH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240916","20231129","25190","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190916","20200302","Geen verstrekking in Open Data","118913","Ja","245",,,,,,"5","4","0","0",,"0","202","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAC59D","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-11-29T00:00:00.000","2019-09-16T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"