"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GZD8","Personenauto","FORD","MONDEO","20241001","20180924","6780","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-09-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTZK","Personenauto","FORD","MONDEO","20240707","20141213","5257","sedan","5","GRIJS","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*00","CHBA1","5ZDANA","0","0.07","275","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-12-13T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHFP","Personenauto","FORD","MONDEO","20250425","20210324","7060","sedan","5","GEEL","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*02","CJBB1","5CEANC","1","0.08","275","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-03-24T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNNF","Personenauto","FORD","MONDEO","20241111","20051129","7810","sedan","5","BLAUW","Niet geregistreerd","4","1998","1406","1975","1506","740","1800","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e1*98/14*0154*03","D6BA1","5PBAPG","0","0.06","275","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2005-11-29T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSZK","Personenauto","FORD","MONDEO","20171129",,"5429","sedan","5","BLAUW","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20011128","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*03","CHBB1","5ZDANA","0","0.07","275","Nee","Nee",,"Nee","3115","0",,"2016","Logisch","00","Ja","2017-11-29T00:00:00.000",,"2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRNF","Personenauto","FORD","MONDEO","20250324","20230131","6520","sedan","5","GRIJS","Niet geregistreerd","6","2495","1358","1940","1458","725","1800","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1940",,,"e1*98/14*0154*06","LCBD1","5ACANE","0","0.09","275","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-01-31T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSZV","Personenauto","FORD","MONDEO","20250512","20030502","8026","sedan","5","GRIJS","Niet geregistreerd","6","2495","1406","1940","1506","725","1800","20010330","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1940",,,"e1*98/14*0154*00","LCBD1","5ACBPE","0","0.08","275","Nee","Nee",,"Nee","3460","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2003-05-02T00:00:00.000","2001-03-30T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLSG","Personenauto","FORD","MONDEO","20250514","20150408","4967","sedan","5","BEIGE","Niet geregistreerd","4","1798","1260","1895","1360","680","1500","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*11","CGBA1","5QCAMA","0","0.06","275","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2015-04-08T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNZB","Personenauto","FORD","MONDEO","20240811","20200521","9045","sedan","5","ZWART","Niet geregistreerd","6","2495","1383","2010","1483","740","1800","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e1*98/14*0154*11","LCBD1","5JGBNL","0","0.08","275","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-05-21T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRD3","Personenauto","FORD","MONDEO","20240924","20190927","5724","sedan","5","BRUIN","Niet geregistreerd","4","1596","1398","2150","1498","745","1600","20110728","20110728","Geen verstrekking in Open Data","33868","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2150","BA7",,"e13*2001/116*0249*12","JTBA1D","5LGBNL","0","0.08","285","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-27T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSTF","Personenauto","FORD","MONDEO","20241123","20171121","6655","sedan","5","BEIGE","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*15","CHBA1","5ZLAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-21T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSXL","Personenauto","FORD","MONDEO","20221018","20221117","7343","sedan","5","BEIGE","Niet geregistreerd","4","1798","1285","1935","1385","690","1500","20050816","20050816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0154*10","CFBA1","5EKCME","0","0.07","275","Nee","Nee",,"Nee","3240","0",,"2022","Logisch","00","Ja","2022-10-18T00:00:00.000","2022-11-17T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBFP","Personenauto","FORD","MONDEO","20250209","20240311","6655","sedan","5","ZWART","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20051107","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*15","CHBA1","5ZLAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-11T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRZB","Personenauto","FORD","MONDEO","20250129","20150126","11439","sedan","5","GRIJS","Niet geregistreerd","6","2967","1385","1975","1485",,,"20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1975","B4Y",,"e1*98/14*0154*17","MEBA1","5DJBNH","0","0.11","275","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-26T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZJV","Personenauto","FORD","MONDEO","20241212","20221203","6635","sedan","5","ZWART","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895","B4Y",,"e1*98/14*0154*17","CHBB1","5QLAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-12-03T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSFZ","Personenauto","FORD","MONDEO","20250119","20210119","7422","sedan","5","BEIGE","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Nee","Ja",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFGB","Personenauto","FORD","MONDEO","20240625","20231125","5185","sedan","5","GRIJS","Niet geregistreerd","4","1988","1236","1815","1336","655","1500","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e1*95/54*0045*06","NGD1","5B01","1","0.07","270","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-11-25T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNDB","Personenauto","FORD","MONDEO","20181201","20181009","4933","sedan","5","BLAUW","Niet geregistreerd","4","1796","1234","1805","1334","655","1500","20000502","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,"e1*95/54*0045*06","RKF1","5B01","1","0.06","270","Nee","Nee",,"Nee","3305","0",,"2017","Logisch","00","Ja","2018-12-01T00:00:00.000","2018-10-09T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNNL","Personenauto","FORD","MONDEO","20101121","20100422","5877","sedan","5","GRIJS","Niet geregistreerd","4","1753","1286","1865","1386","680","1400","20000530","20000530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e1*95/54*0045*06","RFN1","5B01","1","0.05","270","Nee","Nee",,"Nee","3265","0",,"2009","Logisch","00","Ja","2010-11-21T00:00:00.000","2010-04-22T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLXZ","Personenauto","FORD","MONDEO","20250201","20161219","5259","sedan","5","GRIJS","Niet geregistreerd","4","1798","1273","1865","1373","685","1500","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*01","CHBA1","5ZDAMA","1","0.07","275","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-12-19T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRLR","Personenauto","FORD","MONDEO","20240428","20190716","5830","sedan","5","GRIJS","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*01","CJBB1","5CEANC","1","0.08","275","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2019-07-16T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRLS","Personenauto","FORD","MONDEO","20250223","20160225","5257","sedan","5","GRIJS","Niet geregistreerd","4","1798","1273","1865","1373","685","1500","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*01","CHBA1","5ZDAMA","1","0.07","275","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-02-25T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBNX","Personenauto","FORD","MONDEO","20240525","20200530","6101","sedan","5","BLAUW","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*02","CJBB1","5CEANC","1","0.08","275","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-05-30T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKF4","Personenauto","FORD","MONDEO","20250306","20151112","8824","sedan","5","ZWART","Niet geregistreerd","5","2521","1467","2185","1567","745","1800","20090115","20090115","Geen verstrekking in Open Data","36625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2185","BA7",,"e13*2001/116*0249*06","HUBA1D","5DHBPR","0","0.10","285","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-11-12T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKX4","Personenauto","FORD","MONDEO","20240724","20200727","6780","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090107","20090107","Geen verstrekking in Open Data","31925","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*07","AOBA1D","5BLBND","0","0.07","285","Nee","Ja",,"Nee","3590","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-27T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPFK","Personenauto","FORD","MONDEO","20241127","20240323","10916","sedan","5","ZWART","Niet geregistreerd","6","2967","1406","2000","1506",,,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2000",,,"e1*98/14*0154*06","MEBA1","5BBCPN","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2024-03-23T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"