"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJZ9","Bedrijfsauto","IVECO","40C12 EURO 4","20230107",,"12658","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2540","3500","2640","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"960",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.03","375","Ja","Nee","20151023","Nee","7000","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000","2015-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTZ2","Bedrijfsauto","IVECO","40C12 EURO 4","20240815","20240314","12442","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2767","3500","2867","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"733",,"3500","3500",,"2","4",,,,"630","215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-03-14T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBZ6","Bedrijfsauto","IVECO","40C14G","20240725",,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3285","4200","3385","750",,"20130725","20130725","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,,"4",,"610",,"598","205","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.03","345","Ja","Nee",,"Nee","7700",,,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000",,"2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVJ6","Bedrijfsauto","IVECO","AD260S31Y/P",,,,"open laadvloer","2","N.v.t.","N.v.t.","6","7790","10235","26000","10335",,,"20101230","20230522","Geen verstrekking in Open Data",,"Nee",,"15765",,,,,,"8",,,,"820","255","N3",,,"r. balk a. vooras","26000","TE2N3142A",,,,,,"0.02","520","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-12-30T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK55J","Bedrijfsauto","IVECO","35C18","20241118",,"18726","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20191111","20191111","Geen verstrekking in Open Data","77953","Nee",,"860",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.05","410","Ja","Nee","20240114","Nee","7000",,,"2024","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2024-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFN3","Bedrijfsauto","IVECO","STRALIS AT 440S42 T/P","20230811",,,"open laadvloer","2","N.v.t.","N.v.t.","6","10308","9325","9425","9425",,,"20080403","20150114","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,"785","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","380","Ja","Nee","20190719","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2008-04-03T00:00:00.000","2015-01-14T00:00:00.000","2019-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBXF","Bedrijfsauto","IVECO","35-10.1","20230611",,,"open laadvloer","3","N.v.t.","N.v.t.","4","2800","2230","3500","2330",,,"19980916","19980916","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"227","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGG7","Bedrijfsauto","IVECO","120E","20240812","20240311",,"open laadvloer","2","N.v.t.","N.v.t.","6","6728","6640","11900","6740",,,"20150812","20150812","Geen verstrekking in Open Data",,"Ja",,"5260",,,,,,"4",,,,"1100","255","N2",,,"r. balk by vooras","11900","IG120E2BA",,,,,,"0.02","657","Ja","Nee","20250628","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-12T00:00:00.000","2024-03-11T00:00:00.000","2015-08-12T00:00:00.000","2015-08-12T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BDK4","Bedrijfsauto","IVECO","AD260SY/PS","20230213",,,"open laadvloer","2","N.v.t.","N.v.t.","6","8710","13120","27000","13220","750",,"20131206","20131206","Geen verstrekking in Open Data",,"Nee",,"13880",,"36780","24000",,,"6",,"990",,"1000","255","N3",,,"r. balk by vooras","27000","2Y3C",,,,,,"0.02","620","Ja","Nee","20240207","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2024-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXJG","Bedrijfsauto","IVECO","35C","20240227",,"12145","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2480","3500","2580","750",,"20060301","20060301","Geen verstrekking in Open Data",,"Nee",,"1020",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSB8","Bedrijfsauto","IVECO","AD410T50-475",,,,"open laadvloer","2","N.v.t.","N.v.t.","6","12882","26950","40000","27050",,,"20120126","20211019","Geen verstrekking in Open Data",,"Nee",,"13050",,,,,,"12",,,,"1060","255","N3",,,,"40000",,,,,,,"0.01","616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-26T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKZ7","Bedrijfsauto","IVECO","180E25P","20231003",,,"open laadvloer","3","N.v.t.","N.v.t.","6","5880","8100","18000","8200",,,"20080116","20180611","Geen verstrekking in Open Data",,"Nee",,"9900",,,,,,"4",,,,"920","255","N3",,,"r. balk by vooras","18000","IVECO EUROCARGO",,,,,,"0.02","482","Ja","Nee","20230827","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-03T00:00:00.000",,"2008-01-16T00:00:00.000","2018-06-11T00:00:00.000","2023-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVB5","Bedrijfsauto","IVECO","ML120E18",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","3920","5175","11990","5275",,,"20130408","20230323","Geen verstrekking in Open Data",,"Nee","90","6815",,,,,,"6",,,,"815","247","N2",,,,"12000","LA1E1843P41",,,,,,"0.03","419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-08T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHN4","Bedrijfsauto","IVECO","70C21","20240825",,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","4640","7000","4740","750",,"20160825","20160825","Geen verstrekking in Open Data",,"Nee",,"2360",,"3500","3500",,,"4",,"789",,"783","225","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","475","Ja","Nee","20240913","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000",,"2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHF2","Bedrijfsauto","IVECO","150E","20240508",,,"open laadvloer","3","N.v.t.","N.v.t.","6","6728","6285","15000","6385","750",,"20160415","20160415","Geen verstrekking in Open Data",,"Nee",,"8715",,"19000","19000",,,"4",,"840",,"865","255","N3",,,"r. balk by vooras","15000","IG160E2CA",,,,,,"0.03","482","Ja","Nee","20200405","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2020-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHK6","Bedrijfsauto","IVECO","80EL","20230226",,,"open laadvloer","3","N.v.t.","N.v.t.","4","4485","5047","7490","5147","750",,"20160712","20160712","Geen verstrekking in Open Data",,"Nee",,"2443",,"3500","3500",,,"6",,"674",,"657","253","N2",,,"r. balk by vooras","7490","IG80EL2BA",,,,,,"0.02","333","Ja","Nee","20240110","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHK6","Bedrijfsauto","IVECO","80EL","20230312",,,"open laadvloer","3","N.v.t.","N.v.t.","4","4485","5225","7490","5325","750",,"20160712","20160712","Geen verstrekking in Open Data",,"Nee",,"2265",,"3500","3500",,,"6",,"668",,"650","254","N2",,,"r. balk by vooras","7490","IG80EL2BA",,,,,,"0.02","333","Ja","Nee","20240224","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2024-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTP6","Bedrijfsauto","IVECO","EUROCARGO",,,,"open laadvloer","3","N.v.t.","N.v.t.","4","3920","6400","11990","6500","750",,"20120130","20221201","Geen verstrekking in Open Data",,"Nee","90","5590",,"2363","2363",,,"6",,"798",,"820","245","N2",,,,"12000","ML120E18/P EEV",,,,,,"0.02","446","Ja","Nee",,"Nee","14353",,,,"Niet geregistreerd","NG","Nee",,,"2012-01-30T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRX72","Bedrijfsauto","IVECO","40C14D EURO V HD EEV","20241126","20240517","14947","open laadvloer","2","N.v.t.","N.v.t.","4","2998","3200","3500","3300","750",,"20111026","20111026","Geen verstrekking in Open Data","61267","Ja",,"300",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","410","Ja","Nee","20131103","Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-11-26T00:00:00.000","2024-05-17T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000","2013-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGG5","Bedrijfsauto","IVECO","50C14 EURO V HD EEV","20221104",,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","4090","5200","4190",,,"20110708","20110708","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,"653","210","N2",,,"r. balk by vooras","5200",,,,,,,"0.02","375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-04T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHL2","Bedrijfsauto","IVECO","AD260SY/PS","20230718",,,"open laadvloer","2","N.v.t.","N.v.t.","6","8710","9690","26000","9790",,,"20160718","20160718","Geen verstrekking in Open Data",,"Nee",,"16310",,,,,,"6",,,,"939","255","N3",,,"r. balk by vooras","26000","2Y3C",,,,,,"0.02","620","Ja","Nee","20240609","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2016-07-18T00:00:00.000","2016-07-18T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKP7","Bedrijfsauto","IVECO","70C21","20240309",,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3565","7000","3665","750",,"20180309","20180309","Geen verstrekking in Open Data",,"Nee",,"3435",,"3500","3500",,,"4",,"860",,"865","255","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","510","Ja","Nee","20240228","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000",,"2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2024-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVH6","Bedrijfsauto","IVECO","AS260SY/PS",,"20230512",,"open laadvloer","2","N.v.t.","N.v.t.","6","11120","14980","26000","15080",,,"20170103","20230509","Geen verstrekking in Open Data",,"Ja","90","11020",,,,,,"6",,,,"1050","255","N3",,,,"26000","2Y3C",,,,,,"0.02","649","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-05-12T00:00:00.000","2017-01-03T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGZ95","Bedrijfsauto","IVECO","ML75E18","20240511","20240213",,"open laadvloer","2","N.v.t.","N.v.t.","4","3920","4305","7490","4405",,,"20091210","20091210","Geen verstrekking in Open Data",,"Ja",,"3185",,,,,,"4",,,,"697","235","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","369","Ja","Nee","20140124","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000","2024-02-13T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V057ZD","Bedrijfsauto","IVECO","35C14","20240417","20240321","15637","open laadvloer","2","N.v.t.","N.v.t.","4","2287","2900","3500","3000",,,"20190417","20190417","Geen verstrekking in Open Data","64949","Nee",,"600",,,,,,"6",,,,,"229","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.03","300","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-17T00:00:00.000","2024-03-21T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V112ZJ","Bedrijfsauto","IVECO","35C14","20240501",,"15637","open laadvloer","2","N.v.t.","N.v.t.","4","2287","2900","3500","3000","750",,"20190501","20190501","Geen verstrekking in Open Data","64949","Nee",,"600",,"3500","3500",,,"4",,,,,"229","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.03","300","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V113ZJ","Bedrijfsauto","IVECO","35C14","20240501",,"15637","open laadvloer","2","N.v.t.","N.v.t.","4","2287","2900","3500","3000","750",,"20190501","20190501","Geen verstrekking in Open Data","64949","Nee",,"600",,"3500","3500",,"2","4","0","0",,"0","229","N1",,,"r. balk by vooras","3500","IS35CI2AA",,"e3*2007/46*0117*11","ID11A1F","QH4EA2EG66A","0","0.03","300","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V253JD","Bedrijfsauto","IVECO","35C16","20230911",,"16761","open laadvloer","3","N.v.t.","N.v.t.","4","2287","2550","3500","2650","750",,"20170911","20170911","Geen verstrekking in Open Data","69680","Nee",,"950",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"