"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJFB68","Aanhangwagen","JUMBO","MV 200 C7E",,"20180925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","20000",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"938",,,"943","245","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"568","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-25T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46LX","Oplegger","JUMBO","DO 270.45CE","20241215","20211229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6430","39500",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","33070",,,,,,,,,,,"250","O4",,,"tegen centrale balk 075 cm v. hart asstel","39500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2021-12-29T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15YR","Oplegger","JUMBO","DO270 C 2030 E",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"857",,,,"248","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94TK","Oplegger","JUMBO","DO 270 E","20231130",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"250","O4",,,"tegen r. balk 050 cm v. achterste achteras","39000",,,,,,,,"966","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44RX","Oplegger","JUMBO","DO 270.VCE","20240726","20240523",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6130","39500",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","33370",,,,,,,"1200",,,"1388","248","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"937","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000","2024-05-23T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87RS","Oplegger","JUMBO","DO 270 C20. 30E","20241113","20240304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39500",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-13T00:00:00.000","2024-03-04T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ82BP","Oplegger","JUMBO","DO 270 C20.30E",,"20240110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","39500",,,,"20050923","20050923","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-10T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77SF","Aanhangwagen","JUMBO","MV 200 C8",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,"949",,,"954","250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP07KH","Aanhangwagen","JUMBO","TM80 E","20220826",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2420","8000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"660",,,"665","225","O3",,,"tegen r. balk 015 cm v. hart asstel","8000",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-26T00:00:00.000",,"1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35LF","Aanhangwagen","JUMBO","TM 200 CE",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,,"990",,,,"237","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
