"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65WDNP","Aanhangwagen","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20250318","20090312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5620","28000",,,,"20090304","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,,,,,"255","O4",,,"r. v. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2009-03-12T00:00:00.000","2009-03-04T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHPP","Aanhangwagen","MUELLER MITTELTAL","T 40","20250405","20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9750","36000",,,,"20030207","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"1175",,,"1180","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-12-14T00:00:00.000","2003-02-07T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJG85","Aanhangwagen","MUELLER MITTELTAL","ETUE-TA","20240824","20181119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2900","11000",,,,"20010723","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,"745",,,"750","255","O4",,,"r. tegen voorste dwarsbalk 170 cm a. hart koppeling","11000",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-11-19T00:00:00.000","2001-07-23T00:00:00.000","2003-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXV21","Aanhangwagen","MUELLER MITTELTAL","T3 DF","20250406","20040325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6930","28000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","21070",,,,,,,"1100",,,"1105","255","O4",,,"r. op dwarsbalk 210 cm a. hart koppeling","28000",,,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSR59","Aanhangwagen","MUELLER MITTELTAL","T 3 NG","20250413","20071203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20050614","20050614","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1090",,,"1095","252","O4",,,"r. tegen voorste dwarsbalk v. vooras","28000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2007-12-03T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLD19","Aanhangwagen","MUELLER MITTELTAL","T3","20250125","20171020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20000516","20051109","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1025",,,"1030","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","28000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-10-20T00:00:00.000","2000-05-16T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZN16","Aanhangwagen","MUELLER MITTELTAL","ETUE-TA","20250325","20060322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3130","10000",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","6870",,,,,,,"755",,,"760","255","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2006-03-22T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN66","Aanhangwagen","MUELLER MITTELTAL","T4 40,0 KOMPAKT","20250407","20231214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8050","40000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1190",,,"1195","255","O4",,,"dwarsbalk","40000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-12-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPZ54","Aanhangwagen","MUELLER MITTELTAL","T40","20240922","20240604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8080","36000",,,,"19980320","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","27920",,,,,,,"1190",,,"1200","255","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2024-06-04T00:00:00.000","1998-03-20T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
