"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4430","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20160521",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19690228","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-21T00:00:00.000","1969-02-28T00:00:00.000","2000-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8781","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20050928",,"cabriolet",,"WIT","Niet geregistreerd","8","7729","2290",,"2390",,,"19680228","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-09-28T00:00:00.000","1968-02-28T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9974","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20051008",,"cabriolet",,"ROSE","Niet geregistreerd","8","6384","2160",,"2260",,,"19620228","20050915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-10-08T00:00:00.000","1962-02-28T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8470","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20230926",,"cabriolet","6","WIT","Niet geregistreerd","8",,"2202",,"2302",,,"19700228","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-26T00:00:00.000","1970-02-28T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5004","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20130105",,"cabriolet","6","WIT","Niet geregistreerd","8","7729","2122",,"2222",,,"19660630","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-01-05T00:00:00.000","1966-06-30T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8802","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20100420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2336",,"2436",,,"19700630","19910801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-04-20T00:00:00.000","1970-06-30T00:00:00.000","1991-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5316","Personenauto","CADILLAC","CADILLAC DEVILLE CONVERTIBLE",,"20160213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2150",,"2250",,,"19660630","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2016-02-13T00:00:00.000","1966-06-30T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5582","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20180530",,"cabriolet","6","ORANJE","Niet geregistreerd","8","7025","2220",,"2320",,,"19660228","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1966-02-28T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8841","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20191206","1","cabriolet","5","BLAUW","Niet geregistreerd","8","7729","2065","2650","2165",,,"19691231","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2650",,,,,,,"0.13","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-06T00:00:00.000","1969-12-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3417","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20220118",,"cabriolet","6","BLAUW","Niet geregistreerd","8","7000","2125",,"2225",,,"19670228","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1967-02-28T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4143","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20220602",,"cabriolet","6","BLAUW","Niet geregistreerd","8","7030","2090",,"2190",,,"19640228","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l.",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-02T00:00:00.000","1964-02-28T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6439","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20230728",,"cabriolet","6","ZWART","Niet geregistreerd","8","6384","2330",,"2430",,,"19590228","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-28T00:00:00.000","1959-02-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6783","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20230928",,"cabriolet","6","WIT","Niet geregistreerd","8","6000","2190",,"2290",,,"19700915","20230928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1970-09-15T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
