"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DS63","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20240117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19740815","19740815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"2024-01-17T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RM06","Personenauto","MERCEDES-BENZ","280 CE","20190606","20230510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-06-06T00:00:00.000","2023-05-10T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZ08","Personenauto","MERCEDES-BENZ","280 CE","20240525","20230214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1526",,"1626",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-02-14T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA71","Personenauto","MERCEDES-BENZ","280 CE","20251018","20030115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546","723","1480","19771019","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2003-01-15T00:00:00.000","1977-10-19T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0312VF","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20080711",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19720811","19720811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2008-07-11T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UF78","Personenauto","MERCEDES-BENZ","280 CE","20101022","20230705",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19780117","19780117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-10-22T00:00:00.000","2023-07-05T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE59","Personenauto","MERCEDES-BENZ","280 CE","20240908","20240222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19770630","19810623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-02-22T00:00:00.000","1977-06-30T00:00:00.000","1981-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RU66","Personenauto","MERCEDES-BENZ","280 CE","19951006","20211220",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1526",,"1626",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","1995-10-06T00:00:00.000","2021-12-20T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB28","Personenauto","MERCEDES-BENZ","280 CE",,"20041209",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1438",,"1538",,,"19730101","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2004-12-09T00:00:00.000","1973-01-01T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB60","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20260507","20041221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19740702","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-07T00:00:00.000","2004-12-21T00:00:00.000","1974-07-02T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AP91","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20210614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1438",,"1538",,,"19731018","19731018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-06-14T00:00:00.000","1973-10-18T00:00:00.000","1973-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TT07","Personenauto","MERCEDES-BENZ","280 CE","20220417","20030328",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-17T00:00:00.000","2003-03-28T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1414ZK","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"19930105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1438",,"1538",,,"19730719","19730719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-01-05T00:00:00.000","1973-07-19T00:00:00.000","1973-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1444ZK","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20111112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1438",,"1538",,,"19730724","19730724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja",,"2011-11-12T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJ24","Personenauto","MERCEDES-BENZ","280 CE","20241025","19990113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-25T00:00:00.000","1999-01-13T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VU93","Personenauto","MERCEDES-BENZ","280 CE",,"19950504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530",,,"19780605","19780605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-04T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZ47","Personenauto","MERCEDES-BENZ","280 CE","19990626","19940209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19770609","19770609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-26T00:00:00.000","1994-02-09T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2642VF","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"19990421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1438",,"1538",,,"19720922","19720922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"1999-04-21T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZ29","Personenauto","MERCEDES-BENZ","280 CE","20160704","19770610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-07-04T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VU15","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"19950331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1438",,"1538",,,"19730717","19730717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1973-07-17T00:00:00.000","1973-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TH19","Personenauto","MERCEDES-BENZ","280 CE","20171106","20220623",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1446",,"1546",,,"19771019","19771019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2017-11-06T00:00:00.000","2022-06-23T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA45","Personenauto","MERCEDES-BENZ","280 CE","20260509","20180407","13279","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1521",,"1621",,,"19770501","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2018-04-07T00:00:00.000","1977-05-01T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XS39","Personenauto","MERCEDES-BENZ","280 CE","20130817","20170524",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19780915","19780915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-08-17T00:00:00.000","2017-05-24T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XL56","Personenauto","MERCEDES-BENZ","280 CE","20241205","20200910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19780818","19780818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2020-09-10T00:00:00.000","1978-08-18T00:00:00.000","1978-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA36","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20061020","20071105","5620","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1438",,"1538",,,"19771028","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2006-10-20T00:00:00.000","2007-11-05T00:00:00.000","1977-10-28T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA80","Personenauto","MERCEDES-BENZ","280 CE","20031011","20010828",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1506",,"1606",,,"19740705","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-11T00:00:00.000","2001-08-28T00:00:00.000","1974-07-05T00:00:00.000","2001-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA91","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20121222","20080926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1518",,"1618",,,"19741219","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-12-22T00:00:00.000","2008-09-26T00:00:00.000","1974-12-19T00:00:00.000","2001-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36AM27","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20211213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1438",,"1538",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2021-12-13T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TX48","Personenauto","MERCEDES-BENZ","280 CE",,"20210914",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"