"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZZ65","Personenauto","DAIHATSU","YRV","20240517","20220126","3164","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20030227","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2",,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-01-26T00:00:00.000","2003-02-27T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZJN1","Personenauto","DAIHATSU","YRV","20240531","20121126","3348","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20040506","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2",,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2012-11-26T00:00:00.000","2004-05-06T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBS58","Personenauto","DAIHATSU","YRV","20250123","20190528","2270","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","867","1400","967","350","1000","20061013","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2",,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-05-28T00:00:00.000","2006-10-13T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XRHL","Personenauto","DAIHATSU","M2","20241015","20230703","3114","hatchback","4","GRIJS","Niet geregistreerd","4","1298","940","1400","1040","350","1000","20040927","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-07-03T00:00:00.000","2004-09-27T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXX71","Personenauto","DAIHATSU","YRV","20240831","20201016","3374","hatchback","5","GRIJS","Niet geregistreerd","4","1298","882","1400","982","350","1000","20040212","20130830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400","M2",,,,,,"0.07","238","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-16T00:00:00.000","2004-02-12T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524JH","Personenauto","DAIHATSU","YRV","20240830","20210616","2985","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","917","1420","1017","350","1000","20020620","20210102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"377","162","M1",,,"midden tegen schutbord onder motorkap","1420","M2",,,,,,"0.06","236","Nee","Nee",,"Nee","2420",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-06-16T00:00:00.000","2002-06-20T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN137P","Personenauto","DAIHATSU","YRV","20250520","20200901","2324","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20040818","20161017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420","M2",,"e6*98/14*0077*03","M201","JQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-09-01T00:00:00.000","2004-08-18T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN198J","Personenauto","DAIHATSU","YRV","20250315","20220223","3114","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","914","1400","1014","350","1000","20041103","20170307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2","G3 gasinstallatie","e6*98/14*0077*02","M201","GMGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-02-23T00:00:00.000","2004-11-03T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR430P","Personenauto","DAIHATSU","YRV","20240615","20220601","1937","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","867","1400","967","350","1000","20060228","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2",,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-01T00:00:00.000","2006-02-28T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT130L","Personenauto","DAIHATSU","YRV","20241227","20230103","2598","hatchback","5","GRIJS","Niet geregistreerd","3","1298","862","1400","962","350","1000","20040722","20171223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400","M2",,,,,,"0.07","235","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-01-03T00:00:00.000","2004-07-22T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH477X","Personenauto","DAIHATSU","YRV","20240831","20221014","4113","stationwagen","5","GEEL","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20031223","20170628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1420","M2",,,,,,"0.09","236","Nee","Nee",,"Nee","2420",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-14T00:00:00.000","2003-12-23T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR208R","Personenauto","DAIHATSU","YRV","20250103","20240419","2701","hatchback","4","BLAUW","Niet geregistreerd","3","1298","862","1400","962","350","1000","20060126","20191129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400","M2",,,,,,"0.07","235","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-19T00:00:00.000","2006-01-26T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR316R","Personenauto","DAIHATSU","YRV","20170930",,"2920","hatchback","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040603",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400","M2",,,,,,"0.07","235","Nee","Nee",,"Nee","2400",,,"2017","Geen oordeel","05","Ja","2017-09-30T00:00:00.000",,"2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD286J","Personenauto","DAIHATSU","YRV","20241227","20220110","2374","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20041210","20181222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1400","M2",,,,,,"0.07","236","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-01-10T00:00:00.000","2004-12-10T00:00:00.000","2018-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL529K","Personenauto","DAIHATSU","YRV","20250202","20190403","2358","hatchback","4","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20061213","20190403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1400","M2",,,,,,"0.07","236","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-04-03T00:00:00.000","2006-12-13T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS472S","Personenauto","DAIHATSU","YRV","20240901","20220206",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1298","867","1400","967","350","1000","20040416","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400","M2",,"e6*98/14*0077*02","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-02-06T00:00:00.000","2004-04-16T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
