"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KZH1","Personenauto","CAPRON","A 464","20241118","20210625","9951","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2810","3495","2910","750","2000","20100312","20100312","Geen verstrekking in Open Data","25673","Nee",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FAF1FE","M4GI0G05CAA004","0","0.03","404","Ja","Nee",,"Nee","5495","0",,"2023","Logisch","00","Nee","2024-11-18T00:00:00.000","2021-06-25T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGV48","Personenauto","CAPRON","T 135","20230812",,"10502","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2540","3495","2640","750","2000","20130426","20130426","Geen verstrekking in Open Data","52860","Nee",,,,,,,"3","4","0","0",,"623","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","G1GI000ACAC006","0","0.04","345","Ja","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JHR1","Personenauto","CAPRON","T58","20230327",,"10576","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2560","3500","2660","750","1000","20090604","20090604","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"601","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","F0HG5G14CA8003","0","0.04","330","Ja","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KRL6","Personenauto","CAPRON","T63","20240602",,"10245","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20100121","20100121","Geen verstrekking in Open Data","46990","Nee",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G616DD","Personenauto","CAPRON","T337","20231022",,"2045","kampeerwagen","4","GRIJS","WIT","4","2287","2680","3500","2780","750","2000","20190409","20200501","Geen verstrekking in Open Data","43351","Nee","126",,,,,,"3","4","0","0",,"690","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N1CE1EK1I44T660","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2019-04-09T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF550F","Personenauto","CAPRON","T 449","20240121",,"8791","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3495","2840","750","2000","20120614","20150508","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","M4GI000ACAC011","0","0.03","404","Ja","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2012-06-14T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG913G","Personenauto","CAPRON","T135","20240624",,"11974","kampeerwagen","4","WIT","BLAUW","4","2198","2590","3500","2690","750","1000","20090328","20150507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.04","330","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-06-24T00:00:00.000",,"2009-03-28T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155SZ","Personenauto","CAPRON","A68","20240320",,"9945","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","3010","3500","3110","750","1900","20091111","20210420","Geen verstrekking in Open Data",,"Nee","135",,,,,,"3","4",,,,"696","233","M1",,,"tegen r. voorwielscherm","3850","EG/CH 001",,"e1*2001/116*0414*03","HAG4HE","L1LG7A36CA9009","0","0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2009-11-11T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD097F","Personenauto","CAPRON","T 66","20250215","20240220","11475","kampeerwagen","4","GRIJS","WIT","4","2287","2695","3495","2795","750","2000","20160216","20160216","Geen verstrekking in Open Data","72692","Nee",,,,,,,"3","4",,,,"693","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Ja","Nee",,"Nee","5495",,,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-02-20T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL754P","Personenauto","CAPRON","T66","20230914",,"10452","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080710","20160428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Ja","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"2008-07-10T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K085SN","Personenauto","CAPRON","T135","20240608",,"10959","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2580","3500","2680","750","2500","20200608","20210306","Geen verstrekking in Open Data","45256","Nee","126",,,,,,"3","4","0","0",,"595","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EG1G04T580","0","0.03","345","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2020-06-08T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K859HK","Personenauto","CAPRON","A72",,,"12453","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3500","2870","750","2500","20200526","20210420","Geen verstrekking in Open Data","51548","Nee","125",,,,,,"3","4","0","0",,"720","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EM4I46A720","0","0.04","404","Ja","Nee",,"Nee","6000","0","0.00","2021","Geen oordeel","05","Nee",,,"2020-05-26T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"317",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT780R","Personenauto","CAPRON","T66","20220917",,"10815","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140917","20161125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"693","0","M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF 002",,"e1*2001/116*0535*05","FTF8FE","K1GI0G04CAD009","0","0.03","380","Ja","Nee",,"Nee","5495","0","0.00","2022","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2014-09-17T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L731DK","Personenauto","CAPRON","T 69L","20230423",,"11163","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2845","3495","2945","750","2000","20150330","20210424","Geen verstrekking in Open Data","46128","Nee","134",,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","M4GI0004CAF016","0","0.03","404","Ja","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Nee","2023-04-23T00:00:00.000",,"2015-03-30T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N106NH","Personenauto","CAPRON","T447",,,"14102","kampeerwagen","4","WIT","GRIJS","4","2287","2787","3500","2887","750","2000","20211125","20211125","Geen verstrekking in Open Data","84990","Nee","136",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*07","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Ja","Nee",,"Nee","5500","0","0.00","2021","Logisch","00","Nee",,,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N529XT","Personenauto","CAPRON","T 348","20230107",,"11099","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3495","2730","750","2000","20180201","20220121","Geen verstrekking in Open Data","45851","Nee","140",,,,,,"3","4","0","0",,"683","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*13","FTN2FE","K1GI0I44CAH010","0","0.04","380","Ja","Nee",,"Nee","5495","0","0.00","2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2018-02-01T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX228N","Personenauto","CAPRON","T 66","20230902",,"11628","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170404","20170503","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*12","FTN1FF","K1GI0G04CAH009","0","0.03","380","Ja","Nee",,"Nee","5495","0","0.00","2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2017-04-04T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P099NP","Personenauto","CAPRON","V66",,,"11073","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20211217","20220614","Geen verstrekking in Open Data","45740","Nee","134",,,,,,"3","4","0","0",,"665","214","M1",,,"r. voorwielscherm","3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Ja","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-12-17T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P166JN","Personenauto","CAPRON","V339",,,"10583","kampeerwagen","4","ZWART","Niet geregistreerd","4","2179","2530","3500","2630","750","2500","20210908","20220402","Geen verstrekking in Open Data","43676","Nee","134",,,,,,"3","4","0","0",,"686","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V690","0","0.04","380","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-09-08T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P595LL","Personenauto","CAPRON","SUNLIGHT","20230414",,"7406","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2712","3500","2812","750","2000","20190402","20220412","Geen verstrekking in Open Data","53540","Nee","140",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CF5FM4G04T650","0","0.04","404","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2019-04-02T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P626NH","Personenauto","CAPRON","T67",,,"12109","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2710","3500","2810","750","2500","20200514","20220422","Geen verstrekking in Open Data","50104","Nee","126",,,,,,"3","4","0","0",,"735","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EM4I44T670","0","0.04","404","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-05-14T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R765SB","Personenauto","CAPRON","T 348","20231129",,"9283","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2774","3495","2874","750","2000","20121001","20230322","Geen verstrekking in Open Data","38241","Nee","134",,,,,,"3","4","0","0",,"693","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC010","0","0.03","380","Ja","Nee",,"Nee","5495","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2012-10-01T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R898TB","Personenauto","CAPRON","CVE 601","20241122",,"12797","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3500","2740","750","2500","20200612","20221124","Geen verstrekking in Open Data","52992","Nee","145",,,,,,"4","4",,,,"600","209","M1",,,,"3500","CVF2",,"e1*2007/46*1973*02","A1F2","HI0WEGG3EM4I44C601","0","0.04","404","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"2020-06-12T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S284GF","Personenauto","CAPRON","CVE 600",,,"12485","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2600","3500","2700","750","2500","20210527","20230105","Geen verstrekking in Open Data","51682","Nee","145",,,,,,"4","4","0","0",,"600","209","M1",,,,"3500","LVF2",,"e1*2007/46*2125*01","A1F2","HI0WEGG3EM4I44C600","0","0.04","404","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-27T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG890T","Personenauto","CAPRON","I449","20230329",,"12854","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2867","3500","2967","750","1900","20180329","20180329","Geen verstrekking in Open Data","82439","Nee",,,,,,,"3","4","0","0",,"740","233","M1",,,"op r. balk","3850","CIF1",,"e1*2007/46*1775*00","A1F2","LL0N2CF5FM4I45I69L","0","0.04","404","Ja","Nee",,"Nee","5400","0","0.00","2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK215S","Personenauto","CAPRON","T 448","20220909",,"12361","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2715","3495","2815","750","2000","20170412","20180425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*12","FTN1FF","M4GI0G04CAH012","0","0.03","404","Ja","Nee",,"Nee","5495","0","0.00","2021","Geen oordeel","05","Nee","2022-09-09T00:00:00.000",,"2017-04-12T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T609FH","Personenauto","CAPRON","T5900 FB/T135","20240906",,"10613","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2607","3500","2707","750","2000","20200702","20230527","Geen verstrekking in Open Data","43804","Nee","152",,,,,,"3","4",,,,"595","232","M1",,,,"3500","CA",,,,,,"0.04","345","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2020-07-02T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"