"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVK5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250420","20150521","18637","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080919","20080919","Geen verstrekking in Open Data","66799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-05-21T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFP2","Personenauto","MERCEDES-BENZ","C 320 CDI","20241230","20201002","19147","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070718","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2020-10-02T00:00:00.000","2007-07-18T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLD4","Personenauto","MERCEDES-BENZ","C 320 CDI","20250307","20220405","18721","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090116","20090116","Geen verstrekking in Open Data","65743","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee","3985",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-04-05T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBT9","Personenauto","MERCEDES-BENZ","C 320 CDI","20241002","20230319","25646","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090529","20090529","Geen verstrekking in Open Data","83377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-03-19T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRJN","Personenauto","MERCEDES-BENZ","C 320 CDI","20240612","20201230","16086","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050714","20050714","Geen verstrekking in Open Data","59153","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-12-30T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20250609","20190202","11247","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081117","20120604","Geen verstrekking in Open Data","59671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-02-02T00:00:00.000","2008-11-17T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLRX","Personenauto","MERCEDES-BENZ","C 320 CDI","20240805","20230113","18227","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070803","20070803","Geen verstrekking in Open Data","65865","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-01-13T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLV2","Personenauto","MERCEDES-BENZ","C 320 CDI","20250403","20180105","17289","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100114","20100114","Geen verstrekking in Open Data","59353","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-01-05T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KST3","Personenauto","MERCEDES-BENZ","C 320 CDI","20241214","20230211","22407","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-02-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPNS","Personenauto","MERCEDES-BENZ","C 320 CDI","20210605","20210518","18680","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050629","20050629","Geen verstrekking in Open Data","68577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","271","Nee","Ja",,"Nee","3610","0",,"2021","Logisch","00","Ja","2021-06-05T00:00:00.000","2021-05-18T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRS5","Personenauto","MERCEDES-BENZ","C 320 CDI","20240801","20200717","4323","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070212","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-17T00:00:00.000","2007-02-12T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVK5","Personenauto","MERCEDES-BENZ","C 320 CDI","20241106","20160818","23402","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080916","20080916","Geen verstrekking in Open Data","80021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-08-18T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20240822","20180218","16620","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080331","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-02-18T00:00:00.000","2008-03-31T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KPV5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250303","20220426","21244","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100114","20100114","Geen verstrekking in Open Data","71728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-04-26T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGXZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240525","20110520","17352","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070524","20070524","Geen verstrekking in Open Data","62687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-05-20T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJNB","Personenauto","MERCEDES-BENZ","C 320 CDI","20240719","20240322","21910","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080222","20080222","Geen verstrekking in Open Data","78832","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280",,,,,,,"0.09","276","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-03-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GNP3","Personenauto","MERCEDES-BENZ","C 320 CDI","20240614","20131113","19106","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080731","20080731","Geen verstrekking in Open Data","68589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-11-13T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HZX1","Personenauto","MERCEDES-BENZ","C 320 CDI","20250403","20210729","17445","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080724","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-07-29T00:00:00.000","2008-07-24T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHDZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20241130","20170602","17616","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20061116","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*22","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-06-02T00:00:00.000","2006-11-16T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGJG","Personenauto","MERCEDES-BENZ","C 320 CDI","20250215","20201104","16956","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080204","20080204","Geen verstrekking in Open Data","61248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-11-04T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HDJ6","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240629","20181227","20506","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081022","20081022","Geen verstrekking in Open Data","72887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*03","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-12-27T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KDN6","Personenauto","MERCEDES-BENZ","C 320 CDI","20250405","20231013","17522","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080326","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-10-13T00:00:00.000","2008-03-26T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXG2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240925","20211030","21205","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090915","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*05","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-10-30T00:00:00.000","2009-09-15T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNDF","Personenauto","MERCEDES-BENZ","C 320 CDI","20240609","20220610","15017","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20060413","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2205",,,"e1*98/14*0158*18","R220K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2006-04-13T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBK6","Personenauto","MERCEDES-BENZ","C 320 CDI","20241003","20231007","11130","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080225","20120929","Geen verstrekking in Open Data","68068","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220L0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-07T00:00:00.000","2008-02-25T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSX2","Personenauto","MERCEDES-BENZ","C 320 CDI","20130702","20130618","2840","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20051219","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2205",,,,,,,"0.10","272","Nee","Nee",,"Nee","3705",,,"2013","Geen oordeel","05","Ja","2013-07-02T00:00:00.000","2013-06-18T00:00:00.000","2005-12-19T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"