"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF3240","Oplegger","NETAM","TA 8F2-16-280440",,,,"open wagen",,"N.v.t.","N.v.t.",,,"3770","24000",,,,"19680710","19680710","Geen verstrekking in Open Data",,"N.v.t.","100","20230",,,,,,,"844",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-07-10T00:00:00.000","1968-07-10T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3487","Oplegger","NETAM","E116-0239",,"20200213",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","15000",,,,"19650405","19650405","Geen verstrekking in Open Data",,"N.v.t.","100","9360",,,,,,"2","1062",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","15000",,,,,,,,"994","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-13T00:00:00.000","1965-04-05T00:00:00.000","1965-04-05T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34PY","Oplegger","NETAM","ONCRK 22-110 A","20250622","20201120",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","22000",,,,"20010509","20010509","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"940",,,"1074","255","O4",,,"tegen r. balk 090 cm v. hart asstel","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-11-20T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01XH","Oplegger","NETAM","ORPT-36-220","20250204","20091006",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","36000",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,,"1100",,,"1285","255","O4",,,"r. balk by achteras","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2009-10-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94XF","Oplegger","NETAM","ORPT-36-220","20250627","20090629",,"open wagen",,"N.v.t.","N.v.t.",,,"7560","36000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2348","Oplegger","NETAM","16131 TT",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"5848","22398",,,,"19640302","19640302","Geen verstrekking in Open Data",,"N.v.t.","100","16550",,,,,,,"990",,,"1035","249","O4",,,"tegen r. balk 210 cm v. hart asstel","22398",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1964-03-02T00:00:00.000","1964-03-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4042","Oplegger","NETAM","AIT.16",,"20051220",,"open wagen",,"N.v.t.","N.v.t.",,,"5810","24000",,,,"19640626","19640626","Geen verstrekking in Open Data",,"N.v.t.","100","18190",,,,,,,"961",,,"1035","249","O4",,,"r. tegen balk 150 cm v. hart asstel","24000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-20T00:00:00.000","1964-06-26T00:00:00.000","1964-06-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4914","Oplegger","NETAM","E 116-0101",,"20220429",,"open wagen",,"N.v.t.","N.v.t.",,,"6030","26080",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"992",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","26080",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4917","Oplegger","NETAM","E 116-0101",,"20060626",,"open wagen",,"N.v.t.","N.v.t.",,,"6068","20100",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","14032",,,,,,,"1003",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","20100",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-26T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4946","Oplegger","NETAM","E 116-0101",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"5994","20150",,,,"19641007","19641007","Geen verstrekking in Open Data",,"N.v.t.","100","14156",,,,,,,"1003",,,,"250","O4",,,"r. tegen balk 150 cm v. hart asstel","20150",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1964-10-07T00:00:00.000","1964-10-07T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6881","Oplegger","NETAM","E116-0114/7",,"20051107",,"open wagen",,"N.v.t.","N.v.t.",,,"3690","18000",,,,"19650602","19650602","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"849",,,"920","245","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"618","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-07T00:00:00.000","1965-06-02T00:00:00.000","1965-06-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8117","Oplegger","NETAM","E 116-0351",,"20190122",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19651119","19651119","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"959",,,"1010","242","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","1965-11-19T00:00:00.000","1965-11-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1090","Oplegger","NETAM","E 116-0101",,"20160415",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","26000",,,,"19660729","19660729","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"1003",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1966-07-29T00:00:00.000","1966-07-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2579","Oplegger","NETAM","E 116-0501",,"20030801",,"open wagen",,"N.v.t.","N.v.t.",,,"9048","35000",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","25952",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-01T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2968","Oplegger","NETAM","E 116-0501",,"20041213",,"open wagen",,"N.v.t.","N.v.t.",,,"9510","39000",,,,"19670623","19670623","Geen verstrekking in Open Data",,"N.v.t.","100","29490",,,,,,,"961",,,"1090","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-13T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4179","Oplegger","NETAM","E 116-0264/2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7020","30000",,,,"19671201","19671201","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,,,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-12-01T00:00:00.000","1967-12-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4842","Oplegger","NETAM","EA-10",,"20200701",,"open wagen",,"N.v.t.","N.v.t.",,,"3710","13810",,,,"19680311","19680311","Geen verstrekking in Open Data",,"N.v.t.","100","10100",,,,,,,"640",,,"855","238","O4",,,"r. tegen balk 165 cm v. achteras","13810",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,"5850",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0216","Oplegger","NETAM","TA8F2-16-280440",,"20210609",,"open wagen",,"N.v.t.","N.v.t.",,,"4700","24000",,,,"19680710","19680710","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,,,"1050",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1968-07-10T00:00:00.000","1968-07-10T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0831","Oplegger","NETAM","TA 10.F2W.0691",,"20050217",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","30000",,,,"19680925","19680925","Geen verstrekking in Open Data",,"N.v.t.","100","24960",,,,,,,"1068",,,,"244","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0833","Oplegger","NETAM","TA 10.F2W.0691",,"20050217",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","30000",,,,"19680925","19680925","Geen verstrekking in Open Data",,"N.v.t.","100","24960",,,,,,,"1068",,,,"244","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR3886","Oplegger","NETAM","ODU 30 V.V.",,"20061214",,"open wagen",,"N.v.t.","N.v.t.",,,"9830","31000",,,,"19691111","19691111","Geen verstrekking in Open Data",,"N.v.t.","100","21170",,,,,,,,,,,"250","O4",,,"tegen r. balk 165 cm v. achteras","31000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-14T00:00:00.000","1969-11-11T00:00:00.000","1969-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6422","Oplegger","NETAM","TA 10.F2-16.1072",,"20180519",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","26000",,,,"19700618","19700618","Geen verstrekking in Open Data",,"N.v.t.","100","20640",,,,,,,"1068",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6447","Oplegger","NETAM","AA 1400-1300",,"20110608",,"open wagen",,"N.v.t.","N.v.t.",,,"2930","12000",,,,"19700714","19700714","Geen verstrekking in Open Data",,"N.v.t.","100","9070",,,,,,"2","692",,,,"246","O4",,,"r. tegen balk 150 cm v. achteras","12000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7044","Oplegger","NETAM","NCR 16/110.1189",,"20151111",,"open wagen",,"N.v.t.","N.v.t.",,,"4310","16000",,,,"19701005","19701005","Geen verstrekking in Open Data",,"N.v.t.","100","11690",,,,,,,"936",,,"1043","250","O4",,,"tegen r. balk 150 cm v. midden achteras","16000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","1970-10-05T00:00:00.000","1970-10-05T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7283","Oplegger","NETAM","TA 10.F2W.1005",,"20181206",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","30000",,,,"19700918","19700918","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"968",,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0701","Oplegger","NETAM","USR 39/324.1291",,"20230719",,"open wagen",,"N.v.t.","N.v.t.",,,"8280","40000",,,,"19710914","19710914","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","1971-09-14T00:00:00.000","1971-09-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS8613","Oplegger","NETAM","USR 30/F2W.1241",,"20030304",,"open wagen",,"N.v.t.","N.v.t.",,,"6640","30000",,,,"19710121","19710121","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","1971-01-21T00:00:00.000","1971-01-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU3187","Oplegger","NETAM","ONCZ 39/324.002",,"20190910",,"open wagen",,"N.v.t.","N.v.t.",,,"10180","39000",,,,"19740610","19740610","Geen verstrekking in Open Data",,"N.v.t.","100","28820",,,,,,,"1200",,,"1365","250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","1974-06-10T00:00:00.000","1974-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU6047","Oplegger","NETAM","ONCR 32/W220 C3","20240708","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"6570","32000",,,,"19741001","19741001","Geen verstrekking in Open Data",,"N.v.t.","100","25430",,,,,,,"1103",,,"1236","250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-05-15T00:00:00.000","1974-10-01T00:00:00.000","1974-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU6395","Oplegger","NETAM","ONCR 32/W220.015","20250519","20200322",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","32000",,,,"19741016","19741016","Geen verstrekking in Open Data",,"N.v.t.","100","25580",,,,,,,"1125",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-03-22T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"