"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0053WX","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV33","Aanhangwagen","CHATEAU","430",,,,"caravan",,"N.v.t.","N.v.t.",,,"657","1000",,,,"19880226","19880226","Geen verstrekking in Open Data",,"N.v.t.","100","343",,,,,,"2","601",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR68","Aanhangwagen","CHATEAU","928",,,,"caravan",,"N.v.t.","N.v.t.",,,"707","1165",,,,"19870422","19870422","Geen verstrekking in Open Data",,"N.v.t.","100","458",,,,,,"2","595",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1165",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WS41","Aanhangwagen","CHATEAU","430",,"20240406",,"caravan",,"N.v.t.","N.v.t.",,,"657","1000",,,,"19870622","19870622","Geen verstrekking in Open Data",,"N.v.t.","100","343",,,,,,"2","601",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-06T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ29JF","Aanhangwagen","CHATEAU","430",,"20240513",,"caravan",,"N.v.t.","N.v.t.",,,"735","1200",,,,"19920915","19920915","Geen verstrekking in Open Data",,"N.v.t.","100","465",,,,,,"2","603",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-13T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WR46","Aanhangwagen","CHATEAU","330",,"20190722",,"caravan",,"N.v.t.","N.v.t.",,,"527","850",,,,"19870520","19870520","Geen verstrekking in Open Data",,"N.v.t.","100","323",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2019-07-22T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZ76","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19880713","19880713","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0376WX","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830507","19830507","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-05-07T00:00:00.000","1983-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFB47","Aanhangwagen","CHATEAU","353C",,"20230523",,"caravan",,"N.v.t.","N.v.t.",,,"705","900",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","0","538","0",,"541","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-05-23T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0449WF","Aanhangwagen","CHATEAU","350",,,,"caravan",,"N.v.t.","N.v.t.",,,"624","800",,,,"19780531","19780531","Geen verstrekking in Open Data",,"N.v.t.","100","176",,,,,,"2","478",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ48BX","Aanhangwagen","CHATEAU","380",,"20231018",,"caravan",,"N.v.t.","N.v.t.",,,"657","1000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","343",,,,,,"2","563",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-18T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WE92","Aanhangwagen","CHATEAU","908",,,,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840508","19840508","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","518",,,,"212","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-08T00:00:00.000","1984-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZ59","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19890118","19890118","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,,"500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK46","Aanhangwagen","CHATEAU","908",,,,"caravan",,"N.v.t.","N.v.t.",,,"659","1000",,,,"19860313","19860313","Geen verstrekking in Open Data",,"N.v.t.","100","341",,,,,,"2","555",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-13T00:00:00.000","1986-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK77","Aanhangwagen","CHATEAU","938",,,,"caravan",,"N.v.t.","N.v.t.",,,"767","1165",,,,"19870901","19870901","Geen verstrekking in Open Data",,"N.v.t.","100","398",,,,,,"2","647",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1165",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0772WZ","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830407","19830407","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-04-07T00:00:00.000","1983-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS87GF","Aanhangwagen","CHATEAU","395C",,"20240607",,"caravan",,"N.v.t.","N.v.t.",,,"870","1250",,,,"19970812","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","603",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-07T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WF37","Aanhangwagen","CHATEAU","938V",,,,"caravan",,"N.v.t.","N.v.t.",,,"804","1165",,,,"19840913","19840913","Geen verstrekking in Open Data",,"N.v.t.","100","361",,,,,,"2","646",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1165",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-09-13T00:00:00.000","1984-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WP64","Aanhangwagen","CHATEAU","908",,,,"caravan",,"N.v.t.","N.v.t.",,,"659","1000",,,,"19870122","19870122","Geen verstrekking in Open Data",,"N.v.t.","100","341",,,,,,"2","555",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZ13","Aanhangwagen","CHATEAU","928",,,,"caravan",,"N.v.t.","N.v.t.",,,"792","1200",,,,"19880713","19880713","Geen verstrekking in Open Data",,"N.v.t.","100","408",,,,,,"2","607",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZ24","Aanhangwagen","CHATEAU","430",,,,"caravan",,"N.v.t.","N.v.t.",,,"735","1200",,,,"19880713","19880713","Geen verstrekking in Open Data",,"N.v.t.","100","465",,,,,,"2","603",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZ29","Aanhangwagen","CHATEAU","430",,,,"caravan",,"N.v.t.","N.v.t.",,,"735","1200",,,,"19880713","19880713","Geen verstrekking in Open Data",,"N.v.t.","100","465",,,,,,"2","603",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0906WH","Aanhangwagen","CHATEAU","350 KK",,"20220905",,"caravan",,"N.v.t.","N.v.t.",,,"620","800",,,,"19790320","19790320","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","477",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-09-05T00:00:00.000","1979-03-20T00:00:00.000","1979-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WL11","Aanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"527","850",,,,"19860602","19860602","Geen verstrekking in Open Data",,"N.v.t.","100","323",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WP21","Aanhangwagen","CHATEAU","380",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","1000",,,,"19870603","19870603","Geen verstrekking in Open Data",,"N.v.t.","100","383",,,,,,"2","541",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN05TL","Aanhangwagen","CHATEAU","430",,"20240513",,"caravan",,"N.v.t.","N.v.t.",,,"807","1300",,,,"19950621","19950621","Geen verstrekking in Open Data",,"N.v.t.","100","493",,,,,,"2","607",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-13T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1379WJ","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790529","19790529","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-05-29T00:00:00.000","1979-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WH27","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"561","900",,,,"19850611","19850611","Geen verstrekking in Open Data",,"N.v.t.","100","339",,,,,,,"494",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WH70","Aanhangwagen","CHATEAU","394",,,,"caravan",,"N.v.t.","N.v.t.",,,"598","1000",,,,"19850606","19850606","Geen verstrekking in Open Data",,"N.v.t.","100","402",,,,,,"2","515",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WH71","Aanhangwagen","CHATEAU","394",,,,"caravan",,"N.v.t.","N.v.t.",,,"598","1000",,,,"19850611","19850611","Geen verstrekking in Open Data",,"N.v.t.","100","402",,,,,,"2","515",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WV06","Aanhangwagen","CHATEAU","380",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","1000",,,,"19880504","19880504","Geen verstrekking in Open Data",,"N.v.t.","100","383",,,,,,"2","541",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WV17","Aanhangwagen","CHATEAU","908",,,,"caravan",,"N.v.t.","N.v.t.",,,"659","1000",,,,"19890118","19890118","Geen verstrekking in Open Data",,"N.v.t.","100","341",,,,,,"2","555",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"