"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB89","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20040621",,"cabriolet",,"ZWART","Niet geregistreerd","12","5343","1497",,"1597",,,"19730228","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte onder reservewiel","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-06-21T00:00:00.000","1973-02-28T00:00:00.000","2004-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD13","Personenauto","JAGUAR","E-TYPE SERIES 3 ROADSTER",,"20140812",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1515",,"1615",,,"19740228","20140812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-12T00:00:00.000","1974-02-28T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD39","Personenauto","JAGUAR","SERIES THREE E-TYPE V12","20240716","20140808",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-08-08T00:00:00.000","1974-06-30T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD13","Personenauto","JAGUAR","SERIES THREE E-TYPE V12","20241114","20240411",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2024-04-11T00:00:00.000","1974-06-30T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD16","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20150115",,"cabriolet","2","WIT","Niet geregistreerd","12","5343","1497",,"1597",,,"19740228","20141126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.12","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2015-01-15T00:00:00.000","1974-02-28T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE09","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20230626",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5343","1471",,"1571",,,"19730228","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1973-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD79","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20150420",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740228","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1974-02-28T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA37","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20010222",,"cabriolet","2","ZWART","Niet geregistreerd","12","5443","1497",,"1597",,,"19730228","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-02-22T00:00:00.000","1973-02-28T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD34","Personenauto","JAGUAR","E-TYPE",,"20150610",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5343","1470",,"1570",,,"19730101","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1973-01-01T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD96","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20230802",,"cabriolet","4","BRUIN","Niet geregistreerd","12","5343","1497",,"1597",,,"19730228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.11","267","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2023-08-02T00:00:00.000","1973-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB31","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20050413",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1497","1920","1597",,,"19730614","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1920",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-04-13T00:00:00.000","1973-06-14T00:00:00.000","2005-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1313TP","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20231227",,"cabriolet","2","WIT","Niet geregistreerd","12","5543","1471",,"1571",,,"19720128","19720128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-12-27T00:00:00.000","1972-01-28T00:00:00.000","1972-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB40","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20050629",,"cabriolet",,"BRUIN","Niet geregistreerd","12",,"1497",,"1597",,,"19740228","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2005-06-29T00:00:00.000","1974-02-28T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB74","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20050805",,"cabriolet",,"BRUIN","Niet geregistreerd","12","5343","1471","1738","1571",,,"19730228","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1738",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-08-05T00:00:00.000","1973-02-28T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB40","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20250430","20060322",,"cabriolet",,"GROEN","Niet geregistreerd","12",,"1497","1717","1597",,,"19740630","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onderop motorkap","1717",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2006-03-22T00:00:00.000","1974-06-30T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB87","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20060902","20100112",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5300","1471",,"1571",,,"19740630","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-02T00:00:00.000","2010-01-12T00:00:00.000","1974-06-30T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA41","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20260519","20010417",,"cabriolet",,"GEEL","Niet geregistreerd","12",,"1497",,"1597",,,"19740915","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2001-04-17T00:00:00.000","1974-09-15T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB03","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20131231",,"cabriolet",,"ROOD","Niet geregistreerd","12","5343","1497",,"1597",,,"19731019","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-12-31T00:00:00.000","1973-10-19T00:00:00.000","2006-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB83","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20200104",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19740228","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-01-04T00:00:00.000","1974-02-28T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA32","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20120706",,"cabriolet",,"GEEL","Niet geregistreerd","12",,"1497",,"1597",,,"19730228","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-07-06T00:00:00.000","1973-02-28T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA97","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20161022",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19740228","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-10-22T00:00:00.000","1974-02-28T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB84","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20240901","20060403",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5307","1471","1785","1571",,,"19741103","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 075 cm a. vooras","1785",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2006-04-03T00:00:00.000","1974-11-03T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB42","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20161122",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1497",,"1597",,,"19730110","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2016-11-22T00:00:00.000","1973-01-10T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD94","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20161007",,"cabriolet","2","WIT","Niet geregistreerd","12","5343","1471","1724","1571",,,"19740228","20161007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in motorruimte 080 cm a. vooras","1724","ES3V12",,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-10-07T00:00:00.000","1974-02-28T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA03","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20240720","20120306",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19740630","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2012-03-06T00:00:00.000","1974-06-30T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FVHH","Personenauto","JAGUAR","E-TYPE V12 ROADSTER","20250317",,,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19740630",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op wand by schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000",,"1974-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA81","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20180413",,"cabriolet",,"GRIJS","Niet geregistreerd","12",,"1497",,"1597",,,"19740108","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2018-04-13T00:00:00.000","1974-01-08T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD77","Personenauto","JAGUAR","E-TYPE",,"20170711",,"cabriolet","2","ZWART","Niet geregistreerd","12","5344","1400",,"1500",,,"19730228","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1973-02-28T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB78","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20160707",,"cabriolet",,"GEEL","Niet geregistreerd","12","5343","1497","1752","1597",,,"19740228","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte onder reservewiel","1752",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-07-07T00:00:00.000","1974-02-28T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"