"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP1","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241212","20180109","12416","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080530","20080530","Geen verstrekking in Open Data","50277","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*01","H24CK0","TZAAA501","0","0.07","276","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-01-09T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGK4","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240902","20230328","11692","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","2065","1535","750","1700","20080818","20080818","Geen verstrekking in Open Data","47518","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065","204 K",,"e1*2001/116*0457*02","H24CK0","LZAAA501","0","0.07","276","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2023-03-28T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPR2","Personenauto","MERCEDES-BENZ","C 180","20240814","20100226","9534","stationwagen","5","BLAUW","Niet geregistreerd","4","1799","1400","1920","1500","705","1500","19971022","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1920",,,,,,,"0.06","269","Nee","Nee",,"Nee","3420",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2010-02-26T00:00:00.000","1997-10-22T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBG8","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250319","20240429","8815","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20090410","20090410","Geen verstrekking in Open Data","40954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*04","H245K0","QZAAA500","0","0.08","276","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-29T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPN5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241106","20230614","8208","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20090730","20090730","Geen verstrekking in Open Data","38541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*07","H245K0","QZAAA500","0","0.08","276","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-06-14T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGG2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241123","20180105","11802","stationwagen","5","WIT","Niet geregistreerd","4","1597","1445","2075","1545","750","1800","20091109","20091109","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204 K",,"e1*2001/116*0457*07","H245K0","TZAAA512","0","0.07","276","Nee","Ja",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-01-05T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXG8","Personenauto","MERCEDES-BENZ","C 180 CGI","20250301","20240306","9825","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100301","20100301","Geen verstrekking in Open Data","47903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPD2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240905","20240321","7765","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20100617","20100617","Geen verstrekking in Open Data","39110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*07","H245K0","QZAAA500","0","0.08","276","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-03-21T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250424","20200824","8731","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100924","20100924","Geen verstrekking in Open Data","43091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-08-24T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNL3","Personenauto","MERCEDES-BENZ","C 180 CGI","20241022","20201110","9283","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101022","20101022","Geen verstrekking in Open Data","45005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2020-11-10T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPN1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240525","20210528","9557","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101101","20101101","Geen verstrekking in Open Data","46469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-05-28T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXJ2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250414","20210417","5092","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1445","2075","1545","750","1800","20091130","20101211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204 K",,"e1*2001/116*0457*08","H245K0","TZAAA501","0","0.07","276","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","2009-11-30T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFH9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240918","20200918","9563","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110106","20110106","Geen verstrekking in Open Data","40419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFX3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250111","20190823","8722","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110111","20110111","Geen verstrekking in Open Data","42153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-08-23T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGB1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250129","20150122","8871","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110110","20110110","Geen verstrekking in Open Data","43231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Ja",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-22T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJX6","Personenauto","MERCEDES-BENZ","C 180 CGI","20241230","20191230","8895","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110204","20110204","Geen verstrekking in Open Data","43409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZG8","Personenauto","MERCEDES-BENZ","C 180","20241106","20231214","7890","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110414","20110414","Geen verstrekking in Open Data","45278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*14","H2S9M0","NZAAA500","0","0.07","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-12-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGX5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250520","20170222","8874","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110520","20110520","Geen verstrekking in Open Data","43257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2017-02-22T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNX5","Personenauto","MERCEDES-BENZ","C 180","20240915","20171013","7903","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110701","20110701","Geen verstrekking in Open Data","43460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*14","H2S9M0","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-10-13T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRG6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250118","20181112","8765","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101026","20110801","Geen verstrekking in Open Data","45239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-11-12T00:00:00.000","2010-10-26T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRP3","Personenauto","MERCEDES-BENZ","C 180","20240714","20170718","7901","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110728","20110728","Geen verstrekking in Open Data","43446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*15","H2S9M0","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2017-07-18T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFP9","Personenauto","MERCEDES-BENZ","C 180","20240914","20160120","7905","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110914","20110914","Geen verstrekking in Open Data","43474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*15","H2S9M0","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-01-20T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNF5","Personenauto","MERCEDES-BENZ","C 180","20250127","20230131","8234","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20111031","20111031","Geen verstrekking in Open Data","45864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*15","H2S9M0","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-01-31T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THD4","Personenauto","MERCEDES-BENZ","C 180","20250203","20180905","8034","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1440","2080","1540","750","1800","20120203","20120203","Geen verstrekking in Open Data","42558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204 K",,"e1*2001/116*0457*14","H2S9M0","JZBBB502","0","0.07","276","Nee","Ja",,"Nee","3915","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-09-05T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLR8","Personenauto","MERCEDES-BENZ","C 180","20250301","20120301","7449","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20120301","20120301","Geen verstrekking in Open Data","41751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*17","H2S9M0","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"