"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JNGD","Personenauto","LANCIA","DELTA","20170626","20020605","10992","hatchback",,"ROOD","Niet geregistreerd","4",,"1230","1750","1330",,,"19920131","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-26T00:00:00.000","2002-06-05T00:00:00.000","1992-01-31T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFRZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20040820","20030820","11368","hatchback",,"GEEL","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940105","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2003","Geen oordeel","05","Ja","2004-08-20T00:00:00.000","2003-08-20T00:00:00.000","1994-01-05T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLJX","Personenauto","LANCIA","83/AB027 LANCIA DELTA","20061020","20070306","2990","hatchback",,"GROEN","Niet geregistreerd","4",,"1320","1750","1420",,,"19910630","19991026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-20T00:00:00.000","2007-03-06T00:00:00.000","1991-06-30T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DXJB","Personenauto","LANCIA","DELTA HF TURBO U9","20060926","20000209","4923","hatchback",,"ZWART","Niet geregistreerd","4","1585","1035","1500","1135","517","1100","19910630","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1500",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-26T00:00:00.000","2000-02-09T00:00:00.000","1991-06-30T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFNN","Personenauto","LANCIA","LANCIA DELTA","20240329","20121013","3453","hatchback","5","ZWART","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO55A","02B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2012-10-13T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FPVN","Personenauto","LANCIA","LANCIA DELTA","20241114","20160819","3642","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-08-19T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NXHR","Personenauto","LANCIA","DELTA HF TURBO","20230721","20070709","3773","hatchback",,"ZWART","Niet geregistreerd","4","1585","1008","1470","1108","504","1100","19880228","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2007-07-09T00:00:00.000","1988-02-28T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLG3","Personenauto","LANCIA","DELTA INTEGRALE",,"20090122",,"hatchback","5","WIT","Niet geregistreerd","4","1995","1320","1750","1420","710","1200","19820630","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1750",,,,,,,"0.11","248","Nee","Nee",,"Nee","2950",,,,"Niet geregistreerd","NG","Ja",,"2009-01-22T00:00:00.000","1982-06-30T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBLL","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20091106","20050730","9120","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900228","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-06T00:00:00.000","2005-07-30T00:00:00.000","1990-02-28T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DTDG","Personenauto","LANCIA","DELTA","20110404","19991206","9371","hatchback",,"ROOD","Niet geregistreerd","4",,"1320","1750","1420",,,"19920224","19991206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee","2950",,,"2010","Geen oordeel","05","Ja","2011-04-04T00:00:00.000","1999-12-06T00:00:00.000","1992-02-24T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DNGP","Personenauto","LANCIA","LANCIA DELTA","20120811","20100527","3761","hatchback","5","ZWART","Niet geregistreerd","4","1581","1133","1670","1233","500","1200","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,"G3 gasinstallatie","e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2011","Geen oordeel","07","Ja","2012-08-11T00:00:00.000","2010-05-27T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DLZT","Personenauto","LANCIA","LANCIA DELTA","20230209","20180524","3301","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO55A","02B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2022","Geen oordeel","07","Ja","2023-02-09T00:00:00.000","2018-05-24T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HKPT","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20031106","20030716","9827","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900730","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-11-06T00:00:00.000","2003-07-16T00:00:00.000","1990-07-30T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXN5","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20200418","20100709","15888","hatchback","4","ROOD","Niet geregistreerd","4","1995","1340","1790","1440","670","1200","19950407","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2019","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2010-07-09T00:00:00.000","1995-04-07T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DJRF","Personenauto","LANCIA","LANCIA DELTA","20190302","20210105","6418","hatchback","5","ROOD","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990904","19990904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2019","Logisch","00","Ja","2019-03-02T00:00:00.000","2021-01-05T00:00:00.000","1999-09-04T00:00:00.000","1999-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DFXS","Personenauto","LANCIA","LANCIA DELTA","20161211","20180119","7039","hatchback","5","GROEN","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2015","Logisch","00","Ja","2016-12-11T00:00:00.000","2018-01-19T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBFN","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20100720","20090725","9311","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-20T00:00:00.000","2009-07-25T00:00:00.000","1990-06-30T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LNGB","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20061223","20140119","9311","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20030304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-23T00:00:00.000","2014-01-19T00:00:00.000","1990-06-30T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HFBR","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20060321",,"9638","hatchback",,"GROEN","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920102","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2005","Geen oordeel","05","Ja","2006-03-21T00:00:00.000",,"1992-01-02T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DZGT","Personenauto","LANCIA","LANCIA DELTA","20110929","20120423","3453","hatchback","5","GROEN","Niet geregistreerd","4","1581","1147","1670","1247","500","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,"G3 gasinstallatie","e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2010","Logisch","00","Ja","2011-09-29T00:00:00.000","2012-04-23T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GRT3","Personenauto","LANCIA","DELTA GT I.E. K6","20240425","20170223","2580","hatchback","5","GROEN","Niet geregistreerd","4","1585","1003","1475","1103","497","1100","19910830","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1475",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2017-02-23T00:00:00.000","1991-08-30T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGFB","Personenauto","LANCIA","DELTA 2.0  TURBO INTEGRALE","20070427","20050310","10885","hatchback",,"ROOD","Niet geregistreerd","4",,"1310","1665","1410","600","1200","19880322","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1665",,,,,,,"0.11","248","Nee","Nee",,"Nee","2865",,,"2006","Geen oordeel","05","Ja","2007-04-27T00:00:00.000","2005-03-10T00:00:00.000","1988-03-22T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DNDK","Personenauto","LANCIA","LANCIA DELTA","20241021","20000128","3761","hatchback","5","ZWART","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2000-01-28T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRRL","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20241017","20060113","9311","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2006-01-13T00:00:00.000","1990-06-30T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FDNH","Personenauto","LANCIA","831AB027 LANCIA DELTA","20080621","20070830","9549","hatchback",,"ROOD","Niet geregistreerd","4",,"1340","1750","1440",,,"19920226","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2008-06-21T00:00:00.000","2007-08-30T00:00:00.000","1992-02-26T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DRNB","Personenauto","LANCIA","DELTA HPE 2.0 HF","20130709","20141022","7055","hatchback",,"ZWART","Niet geregistreerd","4","1995","1292","1830","1392","500","1300","19960229","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2014","Geen oordeel","05","Ja","2013-07-09T00:00:00.000","2014-10-22T00:00:00.000","1996-02-29T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FZBP","Personenauto","LANCIA","831AB027 DELTA","20030815","20000811","9742","hatchback",,"WIT","Niet geregistreerd","4",,"1340","1750","1440",,"1200","19911213","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee","2950",,,"2007","Geen oordeel","07","Ja","2003-08-15T00:00:00.000","2000-08-11T00:00:00.000","1991-12-13T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"