"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GFRJ","Personenauto","FIAT","FIAT PUNTO","20240809","20230716",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"990","1395","1090","400","1000","19981009","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,"e3*96/27*0022*01","AV52C","28","1","0.00","245","Nee","Nee",,"Nee","2395","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-16T00:00:00.000","1998-10-09T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSRT","Personenauto","FIAT","FIAT PUNTO","20230610","20200627","4323","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","990","1395","1090","400","1000","20000518","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,"e3*96/27*0022*06","AV52C","28C","1","0.06","245","Nee","Nee",,"Nee","2395","0",,"2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2020-06-27T00:00:00.000","2000-05-18T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZLD","Personenauto","FIAT","PUNTO CABRIO ELX","20230622","20220624","4491","cabriolet",,"GEEL","ROSE","4","1581","1038","1430","1138","400","1000","19960530","20011201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2022-06-24T00:00:00.000","1996-05-30T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJSV","Personenauto","FIAT","PUNTO CABRIO ELX","20090521","20081126","5150","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950718","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2008","Geen oordeel","05","Ja","2009-05-21T00:00:00.000","2008-11-26T00:00:00.000","1995-07-18T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSPS","Personenauto","FIAT","PUNTO CABRIO S","20240701","20130621","4204","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19951107","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2013-06-21T00:00:00.000","1995-11-07T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTNF","Personenauto","FIAT","PUNTO CABRIO ELX","20081106","20080513","4995","cabriolet","4","ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940915","20050825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2006","Geen oordeel","05","Ja","2008-11-06T00:00:00.000","2008-05-13T00:00:00.000","1994-09-15T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDKV","Personenauto","FIAT","PUNTO CABRIO ELX","20140501",,"5150","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950228","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000",,"1995-02-28T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FNJX","Personenauto","FIAT","FIAT PUNTO","20250313","20190815","3754","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","935","1320","1035","400","1000","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*06","AR52C","09C","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-08-15T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVXH","Personenauto","FIAT","PUNTO CABRIO ELX","20150611","20050114","5058","cabriolet",,"GROEN","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940802","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2014","Geen oordeel","05","Ja","2015-06-11T00:00:00.000","2005-01-14T00:00:00.000","1994-08-02T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NLBN","Personenauto","FIAT","PUNTO CABRIO ELX","20080110","20190107","5058","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19941227","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2007","Geen oordeel","05","Ja","2008-01-10T00:00:00.000","2019-01-07T00:00:00.000","1994-12-27T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTPG","Personenauto","FIAT","PUNTO CABRIO S","20231230","20140818","3924","cabriolet",,"ROOD","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950606","20050709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2022","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2014-08-18T00:00:00.000","1995-06-06T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBK4","Personenauto","FIAT","FIAT PUNTO","20210604","20180704","3864","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","935","1320","1035","400","1000","19990115","20110829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*02","AR52C","09","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2020","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2018-07-04T00:00:00.000","1999-01-15T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DBDV","Personenauto","FIAT","FIAT PUNTO","20250419","20240118","4413","cabriolet",,"GEEL","Niet geregistreerd","4",,"990","1395","1090","400","1000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,"e3*96/27*0022*01","AV52C","28","1","0.00","245","Nee","Nee",,"Nee","2395","0",,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2024-01-18T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FPGK","Personenauto","FIAT","FIAT PUNTO","20240823","20220228","3754","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","935","1320","1035","400","1000","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*06","AR52C","09C","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-02-28T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FSPV","Personenauto","FIAT","FIAT PUNTO","20230506","20190516","3754","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","935","1320","1035","400","1000","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*06","AR52C","09C","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2019-05-16T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LRSZ","Personenauto","FIAT","PUNTO CABRIO ELX","20240703","20170708","4995","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940614","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-07-08T00:00:00.000","1994-06-14T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PRXR","Personenauto","FIAT","PUNTO CABRIO ELX","20190904","20190321","5589","cabriolet",,"GRIJS","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19970528","20041020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2018","Geen oordeel","05","Nee","2019-09-04T00:00:00.000","2019-03-21T00:00:00.000","1997-05-28T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FGPJ","Personenauto","FIAT","PUNTO CABRIO ELX","20240605","20220528","5086","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950707","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2022-05-28T00:00:00.000","1995-07-07T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JGGB","Personenauto","FIAT","PUNTO CABRIO S","20240722","20220830","3987","cabriolet",,"GROEN","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950511","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-08-30T00:00:00.000","1995-05-11T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HNTR","Personenauto","FIAT","FIAT PUNTO","20240319","20230623","4020","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","935","1320","1035","400","1000","20000905","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*06","AR52C","09C","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2023-06-23T00:00:00.000","2000-09-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SFRV","Personenauto","FIAT","PUNTO CABRIO ELX","20130804","20131123","4646","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960412","20051208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2012","Geen oordeel","05","Ja","2013-08-04T00:00:00.000","2013-11-23T00:00:00.000","1996-04-12T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBTG","Personenauto","FIAT","PUNTO","20161102","20160824","3968","cabriolet","4","GEEL","Niet geregistreerd","4","1242","990","1320","1090",,,"20000605","20051110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-11-02T00:00:00.000","2016-08-24T00:00:00.000","2000-06-05T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DSGN","Personenauto","FIAT","PUNTO CABRIO ELX","20230816","20140415","5086","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950526","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2014-04-15T00:00:00.000","1995-05-26T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRRS","Personenauto","FIAT","PUNTO CABRIO S","20220711","20220326","3958","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19970612","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2021","Onlogisch","04","Ja","2022-07-11T00:00:00.000","2022-03-26T00:00:00.000","1997-06-12T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FXTX","Personenauto","FIAT","FIAT PUNTO","20240928","20180317","4197","cabriolet",,"ZWART","Niet geregistreerd","4",,"935","1320","1035","400","1000","19980820","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*01","AR52C","09B","1","0.00","245","Nee","Nee",,"Nee","2320","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-03-17T00:00:00.000","1998-08-20T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PJVD","Personenauto","FIAT","PUNTO CABRIO S","20120426","20120514","3987","cabriolet",,"BLAUW","Niet geregistreerd","4","1242","950","1320","1050","400","1000","19950131","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2320",,,"2012","Geen oordeel","05","Ja","2012-04-26T00:00:00.000","2012-05-14T00:00:00.000","1995-01-31T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FGGF","Personenauto","FIAT","FIAT PUNTO","20220605","20220524","3754","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","935","1320","1035","400","1000","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*96/27*0022*06","AR52C","09C","1","0.04","245","Nee","Nee",,"Nee","2320","0",,"2022","Logisch","00","Ja","2022-06-05T00:00:00.000","2022-05-24T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"