"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HK611S","Personenauto","FORD","FOCUS 1.0 SCTI","20250227","20151118","5175","hatchback","5","WIT","Niet geregistreerd","3","999","1233","1900","1333",,,"20150227","20151118","Geen verstrekking in Open Data","23782","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900",,,,,,,"0.07","266","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2015-11-18T00:00:00.000","2015-02-27T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181NJ","Personenauto","FORD","FORD FOCUS 1.0 SCTI","20241116","20221114","1131","stationwagen","5","BRUIN","Niet geregistreerd","3","995","1271","1900","1371","550","1100","20140226","20220721","Geen verstrekking in Open Data","33183","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-14T00:00:00.000","2014-02-26T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868GX","Personenauto","FORD","FOCUS 1.0 SCTI","20250517","20240316","405","hatchback","5","BLAUW","Niet geregistreerd","3","999","1293","1900","1393","640","1200","20150529","20210527","Geen verstrekking in Open Data","33672","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900","DYB",,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-03-16T00:00:00.000","2015-05-29T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076XZ","Personenauto","FORD","FOCUS 1.0 SCTI","20240615","20210820","12538","stationwagen","5","ZWART","Niet geregistreerd","3","999","1301","1900","1401","700","1200","20180615","20210820","Geen verstrekking in Open Data","55849","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-08-20T00:00:00.000","2018-06-15T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L939TJ","Personenauto","FORD","FOCUS 1.0 SCTI","20240922","20231120","119","hatchback","5","GRIJS","Niet geregistreerd","3","998","1232","1900","1332","666","1200","20131202","20211222","Geen verstrekking in Open Data","31389","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-11-20T00:00:00.000","2013-12-02T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N324FD","Personenauto","FORD","FOCUS 1.0 SCTI","20250627","20210922","28619","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1361","1925","1461",,,"20190627","20210922","Geen verstrekking in Open Data","53040","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1925",,,,,,,"0.06","270","Nee","Nee",,"Nee","2925",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-09-22T00:00:00.000","2019-06-27T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N906KN","Personenauto","FORD","FOCUS 1.0 SCTI","20241213","20230922","2375","hatchback","5","WIT","Niet geregistreerd","3","998","1232","1900","1332",,,"20130301","20211106","Geen verstrekking in Open Data","108370","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-09-22T00:00:00.000","2013-03-01T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN754B","Personenauto","FORD","FOCUS 1.0 SCTI","20250406","20240418","2730","hatchback","5","WIT","Niet geregistreerd","3","998","1232","1900","1332","635","1200","20140228","20180808","Geen verstrekking in Open Data","24395","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-04-18T00:00:00.000","2014-02-28T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P455ZF","Personenauto","FORD","FOCUS 1.0 SCTI","20250425","20220630","10586","hatchback","5","ROOD","Niet geregistreerd","3","999","1233","1900","1333",,"1200","20160229","20220630","Geen verstrekking in Open Data","35145","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-06-30T00:00:00.000","2016-02-29T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515LP","Personenauto","FORD","FORD FOCUS 1.0 SCTI","20250415","20220701","910","stationwagen","5","ROOD","Niet geregistreerd","3","999","1271","1900","1371",,,"20160223","20220701","Geen verstrekking in Open Data","39003","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1900","DYB",,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-07-01T00:00:00.000","2016-02-23T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P775JB","Personenauto","FORD","FOCUS 1.0 SCTI","20250323","20220325","1738","stationwagen","5","ZWART","Niet geregistreerd","3","998","1271","1900","1371",,"1200","20131031","20220325","Geen verstrekking in Open Data","32598","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-03-25T00:00:00.000","2013-10-31T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S799BL","Personenauto","FORD","FOCUS 1.0 SCTI","20250328","20230330","2112","hatchback","5","ROOD","Niet geregistreerd","3","999","1233","1900","1333","666","1200","20151130","20221223","Geen verstrekking in Open Data","33021","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-30T00:00:00.000","2015-11-30T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS769F","Personenauto","FORD","FOCUS 1.0 SCTI","20240710","20181003","3047","hatchback","5","WIT","Niet geregistreerd","3","999","1233","1900","1333",,"1200","20150710","20181003","Geen verstrekking in Open Data","13251","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-10-03T00:00:00.000","2015-07-10T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X877LN","Personenauto","FORD","FOCUS 1.0 SCTI","20251214","20240207","533","stationwagen","5","ZWART","Niet geregistreerd","3","999","1271","1900","1371",,"1200","20171122","20240207","Geen verstrekking in Open Data","39776","Ja",,,,,,,"5","4",,,,"458","182","M1",,,,"1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-02-07T00:00:00.000","2017-11-22T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X994RV","Personenauto","FORD","FOCUS 1.0 SCTI","20270725","20240108","14986","hatchback","5","ZWART","Niet geregistreerd","3","999","1364","1905","1464","732","1300","20230725","20240108","Geen verstrekking in Open Data","49365","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1905",,,,,,,"0.06","270","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2027-07-25T00:00:00.000","2024-01-08T00:00:00.000","2023-07-25T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB578P","Personenauto","FORD","FOCUS 1.0 SCTI","20250210","20190209","1667","hatchback","5","GRIJS","Niet geregistreerd","3","999","1284","1900","1384","690","1200","20130422","20181127","Geen verstrekking in Open Data","33397","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","1900","FOCUS",,,,,,"0.07","265","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-02-09T00:00:00.000","2013-04-22T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX112T","Personenauto","FORD","FOCUS 1.0 SCTI","20241209","20221210","2372","stationwagen","5","WIT","Niet geregistreerd","3","998","1271","1900","1371","685","1300","20130328","20190401","Geen verstrekking in Open Data","110430","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. pers.ruimte v. voorzitting","1900",,,,,,,"0.07","265","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-10T00:00:00.000","2013-03-28T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
