"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZNN8","Personenauto","BMW","M5","20250430","20190816","7990","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","137852","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-08-16T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXZF","Personenauto","BMW","M5","20171229","20121231","35873","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20051007","20051007","Geen verstrekking in Open Data","134372","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2017-12-29T00:00:00.000","2012-12-31T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FBKZ","Personenauto","BMW","M5","20250103","20200328","27786","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20000129","20000129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*01","DE91","00","1","0.16","283","Nee","Nee",,"Nee","4165","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-03-28T00:00:00.000","2000-01-29T00:00:00.000","2000-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXL1","Personenauto","BMW","M535I","19890303","20101208",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860303","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-03-03T00:00:00.000","2010-12-08T00:00:00.000","1986-03-03T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZJ7","Personenauto","BMW","M5","20250426","20230211","25003","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120920","20120920","Geen verstrekking in Open Data","141465","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-02-11T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSSX","Personenauto","BMW","M5","20250502","20230302","39532","sedan","5","GRIJS","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050810","20050810","Geen verstrekking in Open Data","147664","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-03-02T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRH6","Personenauto","BMW","M5","20150221","20220519","28736","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","19981214","20111203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*00","DE91","DE91","0","0.16","283","Nee","Nee",,"Nee","4165","0",,"2015","Niet geregistreerd","NG","Ja","2015-02-21T00:00:00.000","2022-05-19T00:00:00.000","1998-12-14T00:00:00.000","2011-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRZ9","Personenauto","BMW","M5","20240628","20121011","16976","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120327","20120711","Geen verstrekking in Open Data","148348","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2012-10-11T00:00:00.000","2012-03-27T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSRR","Personenauto","BMW","M5","20190129","20150124","35472","sedan","5","GRIJS","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050817","20050817","Geen verstrekking in Open Data","132915","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2018","Logisch","00","Ja","2019-01-29T00:00:00.000","2015-01-24T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDP3","Personenauto","BMW","M5","20190313","20180316","28705","sedan","5","BLAUW","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20010420","20120516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*03","DE91","01","1","0.16","283","Nee","Ja",,"Nee","4165","0","0.00","2018","Geen oordeel","05","Ja","2019-03-13T00:00:00.000","2018-03-16T00:00:00.000","2001-04-20T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKG4","Personenauto","BMW","M5","20250325","20230727","17676","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120227","20121204","Geen verstrekking in Open Data","143620","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-07-27T00:00:00.000","2012-02-27T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXL8","Personenauto","BMW","BMW M535I","20241114","20201015",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860306","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1900",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-10-15T00:00:00.000","1986-03-06T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNHZ","Personenauto","BMW","M5","20231230","20230302","34743","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20060308","20060308","Geen verstrekking in Open Data","130267","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2023-12-30T00:00:00.000","2023-03-02T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHRF","Personenauto","BMW","M5","20240601","20211020","40303","sedan","5","ZWART","Niet geregistreerd","10","4999","1755","2300","1855","750","1900","20070601","20070601","Geen verstrekking in Open Data","151241","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*05","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-10-20T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRVZ","Personenauto","BMW","M5","20240823","20190826","36547","sedan","5","ZWART","Niet geregistreerd","10","4999","1826","2300","1926","750","2000","20050722","20050722","Geen verstrekking in Open Data","136821","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,"G3 gasinstallatie","e1*2001/116*0297*01","NB91","01","0","0.19","288","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-26T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNN8","Personenauto","BMW","M5","20250108","20130418","25468","sedan","5","WIT","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","149042","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-04-18T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FLGH","Personenauto","BMW","M5","20150521","20140204","28241","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*01","DE91","00","1","0.16","283","Nee","Nee",,"Nee","4165","0",,"2014","Logisch","00","Ja","2015-05-21T00:00:00.000","2014-02-04T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NRK5","Personenauto","BMW","M5","20241105","20110709","29201","sedan","5","ZWART","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","19981217","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*00","DE91","DE91","0","0.16","283","Nee","Nee",,"Nee","4165","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2011-07-09T00:00:00.000","1998-12-17T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRZX","Personenauto","BMW","M5","20211210","20130111","34938","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050803","20050803","Geen verstrekking in Open Data","130975","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2020","Logisch","00","Ja","2021-12-10T00:00:00.000","2013-01-11T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFPZ","Personenauto","BMW","M5","20250407","20060802","13242","sedan","5","GRIJS","Niet geregistreerd","6","3535","1447","1900","1547",,,"19861120","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.15","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2006-08-02T00:00:00.000","1986-11-20T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNN8","Personenauto","BMW","M5","20250209","20160324","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2016-03-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVJT","Personenauto","BMW","M5","20231209","20221210","30739","sedan","5","BLAUW","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","20010530","20011220","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"478",,"M1",,,"r. op schroefveerkoker onder motorkap","2290",,,,,,,"0.16","283","Nee","Nee",,"Nee","4165",,,"2022","Geen oordeel","07","Ja","2023-12-09T00:00:00.000","2022-12-10T00:00:00.000","2001-05-30T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHFR","Personenauto","BMW","M5","20241129","20180314","28503","sedan","5","BLAUW","Niet geregistreerd","8","4941","1695","2290","1795","750","1800","19990304","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2290",,,"e1*98/14*0111*00","DE91","DE91","0","0.16","283","Nee","Nee",,"Nee","4165","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-03-14T00:00:00.000","1999-03-04T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTVR","Personenauto","BMW","M5","20240920","20200124","35261","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050408","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","01","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-01-24T00:00:00.000","2005-04-08T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFPK","Personenauto","BMW","M5","20240607","20230304","41266","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20060805","20060805","Geen verstrekking in Open Data","152542","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*02","NB91","02","0","0.20","289","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-03-04T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KGP3","Personenauto","BMW","M5","20240821","20131209","31624","sedan","5","ZWART","Niet geregistreerd","10","4999","1730","2300","1830","750","2000","20050506","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0297*01","NB91","02","0","0.20","289","Nee","Ja",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2013-12-09T00:00:00.000","2005-05-06T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFR2","Personenauto","BMW","M535I","20150921","20150504",,"sedan","5","WIT","Niet geregistreerd","6","3430","1480","1880","1580",,"1500","19851001","20110103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.10","263","Nee","Nee",,"Nee","3380",,,"2015","Geen oordeel","05","Ja","2015-09-21T00:00:00.000","2015-05-04T00:00:00.000","1985-10-01T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"