"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VHS8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240523","20221202","10331","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2120","3500","2220","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-12-02T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZN9","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20240223","20200929","10138","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970",,,"20090126","20090126","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"220","N1",,,"op r. by r. voorzitting","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2020-09-29T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VGV9","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240928","20210527","11280","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2570","3500","2670",,,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"200","N1",,,"onder tegen r. balk","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-27T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX19","Bedrijfsauto","NISSAN","150.35","20240609","20190315","9514","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","2220","3500","2320","750",,"20100312","20100312","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-03-15T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTH56","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20130403","20130405","8041","voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","2953","2020","3500","2120","750",,"20051024","20120405","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","400","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000","2013-04-05T00:00:00.000","2005-10-24T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJB7","Bedrijfsauto","NISSAN","NISSAN NT500","20250228","20221014",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","3700","7500","3800","750",,"20170119","20170119","Geen verstrekking in Open Data",,"Ja",,"3800",,"3500","3500",,,"4",,"845",,"840","235","N2",,,"r. balk","7500","TK02",,,,,,"0.03","430","Nee","Nee","20250228","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-10-14T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFJ7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240703","20150630","10580","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2060","3500","2160","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"1440",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-06-30T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VFJ7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241024","20240123","11769","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2060","3500","2160","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"1440",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-01-23T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLX61","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250302","20110301","9510","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2515","3500","2615","750",,"20110301","20110301","Geen verstrekking in Open Data",,"Ja",,"985",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXP5","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250108","20240213","9713","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","3000","3500","3100","750",,"20081117","20081117","Geen verstrekking in Open Data",,"Ja",,"500",,"3432","3432",,,"4",,,,,"212","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-02-13T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHBS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241220","20210803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2160","3500","2260",,,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"1340",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-08-03T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLGS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20230308","20230315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19991018","19991018","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-03-08T00:00:00.000","2023-03-15T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLL6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241224","20181227","11769","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2140","3500","2240","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1360",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","340","Nee","Nee","20170507","Nee","7000",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2018-12-27T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2017-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSJD","Bedrijfsauto","NISSAN","CABSTAR.E 3.0TDI","20241222","20160127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2953","2260","3500","2360","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,"0","0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-01-27T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLBS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20200522","20191216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19991004","19991004","Geen verstrekking in Open Data",,"Ja",,"1300",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2020-05-22T00:00:00.000","2019-12-16T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVHZ","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240620","20240201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2160","3500","2260",,,"20010326","20010326","Geen verstrekking in Open Data",,"Nee",,"1340",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2024-02-01T00:00:00.000","2001-03-26T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VGPB","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20230304","20200228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19990325","19990325","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-03-04T00:00:00.000","2020-02-28T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJLD","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241010","20100112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2260","3500","2360","750",,"20030624","20030624","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2010-01-12T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNX21","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250321","20240327","8959","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2190","3500","2290","750",,"20110517","20110517","Geen verstrekking in Open Data","36377","Ja",,"1310",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-27T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSFJ","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241128","20161025",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","2953","2050","3500","2150",,,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-10-25T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJLS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E 3.0TDI","20240829","20190123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-01-23T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VZS5","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241102","20220222","11426","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2740","3500","2840","750",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","400","Nee","Nee","20251102","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-02-22T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD38","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241204","20191116","5268","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2220","3500","2320","750",,"20100701","20100701","Geen verstrekking in Open Data","21036","Ja",,"1280",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee","7000",,,"2023","Logisch","03","Ja","2024-12-04T00:00:00.000","2019-11-16T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN66","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241207","20200324","10175","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2175","3500","2275","750",,"20120501","20120501","Geen verstrekking in Open Data","41434","Ja",,"1325",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-03-24T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN63BK","Bedrijfsauto","NISSAN","CABSTAR DIESEL","20200625","20210719",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2300","1800","3370","1900","750",,"19850718","19850718","Geen verstrekking in Open Data",,"Ja",,"1570",,"1700","1700",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm v. vooras","3370",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-25T00:00:00.000","2021-07-19T00:00:00.000","1985-07-18T00:00:00.000","1985-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDR05","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241213","20221028",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4462","4070","7490","4175","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"3420",,"3420","3420",,,"4",,"818",,"820","216","N2",,,"tegen r. balk 026 cm v. vooras","7490",,,,,,,"0.03","440","Nee","Nee","20100613","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-10-28T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000","2010-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ97KY","Bedrijfsauto","NISSAN","CABSTAR EGF 22 LFAQ","20240617","20080718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2020","3370","2120",,,"19880127","19880127","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,"676",,,"210","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.03","352","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2008-07-18T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"