"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BTJ7","Bedrijfsauto","MAGIRUS-DEUTZ","256 D 12 FA",,"20230630",,"brandweerwagen","7","N.v.t.","N.v.t.","8","12756","9433","12500","9533",,,"19830902","20230630","Geen verstrekking in Open Data",,"Nee",,"3067",,,,,,"4",,,,"730","245","N3",,,,"12500","F",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1983-09-02T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0565FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 121",,"20040416",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"8080","12000","8180",,,"19740417","19740417","Geen verstrekking in Open Data",,"Nee",,"3920",,,,,,"4",,"616",,,"242","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"2004-04-16T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0620VB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19990725","20150415",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9750","11600","9850",,,"19770112","19770112","Geen verstrekking in Open Data",,"Nee",,"1850",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-25T00:00:00.000","2015-04-15T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0624TB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA",,"19970424",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7664","11600","7764",,,"19760811","19760811","Geen verstrekking in Open Data",,"Nee",,"3936",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-24T00:00:00.000","1976-08-11T00:00:00.000","1976-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0627PB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F",,"20150703",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11510","13000","11610",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,"1490",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNZ5","Bedrijfsauto","MAGIRUS-DEUTZ","192 D 13","20250301","20191115",,"brandweerwagen","3","N.v.t.","N.v.t.","6","9506","12850","14000","12950",,,"19801007","20191115","Geen verstrekking in Open Data",,"Ja","90","1150",,,,,,"4",,,,"965","250","N3",,,"r. balk v. vooras","14000","F",,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-11-15T00:00:00.000","1980-10-07T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1292FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20030201",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8230","12000","8330",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"3770",,"3500",,,,"4",,"617",,,"238","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZB64","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20150930","20191019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6882","9400","6982",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,"2518",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-30T00:00:00.000","2019-10-19T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19EB38","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19951223","19951019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11440","11600","11540",,,"19780524","19780524","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-23T00:00:00.000","1995-10-19T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DB06","Bedrijfsauto","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","20240804","20180718",,"brandweerwagen","9","N.v.t.","N.v.t.","6","8424","8554","11450","8654","750",,"19780125","19780125","Geen verstrekking in Open Data",,"Ja",,"2896",,"3500","3500",,,"4",,"625",,"650","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11450",,,,,,,"0.02","320","Nee","Nee",,"Nee","14950",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZB08","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20210120","20211124",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4430","5300","4530",,,"19800827","19800827","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-20T00:00:00.000","2021-11-24T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VB41","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK","20030921",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8762","15200","8862",,,"19800723","19800723","Geen verstrekking in Open Data",,"Nee",,"6438",,,,,,"4",,,,,"238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15200",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-21T00:00:00.000",,"1980-07-23T00:00:00.000","1980-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PB60","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 126 FL",,"19950208",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8570","11500","8670","750",,"19650713","19650713","Geen verstrekking in Open Data",,"Ja",,"2930",,"10000",,,,"4",,"745",,"755","225","N2",,,"tegen r. balk 030 cm a. 1e veerh.","11500",,,,,,,"0.01","370","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja",,"1995-02-08T00:00:00.000","1965-07-13T00:00:00.000","1965-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6426EB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA",,"19950320",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9862","11000","9962",,,"19750507","19750507","Geen verstrekking in Open Data",,"Nee",,"1138",,,,,,"4",,"1941",,,"242","N2",,,"tegen r. balk 045 cm v. 2e veerh.","11000",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-20T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB87","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 5,6 FL","20240907","20150509",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4206","5600","4306",,,"19790323","19790323","Geen verstrekking in Open Data",,"Ja",,"1394",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2015-05-09T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MB86","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20241210","20161107",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6744","9400","6844",,,"19790418","19790418","Geen verstrekking in Open Data",,"Ja",,"2656",,,,,,"4",,,,,"247","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2016-11-07T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GB92","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170D11FA","19960429","19960521",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10260","11600","10360",,,"19781004","19781004","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,,,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-29T00:00:00.000","1996-05-21T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DB44","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","20190525","20160312",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4370","6500","4470",,,"19780222","19780222","Geen verstrekking in Open Data",,"Nee",,"2130",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-25T00:00:00.000","2016-03-12T00:00:00.000","1978-02-22T00:00:00.000","1978-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7867VB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19951021","19960322",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4180","6500","4280",,,"19770608","19770608","Geen verstrekking in Open Data",,"Nee",,"2320",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-10-21T00:00:00.000","1996-03-22T00:00:00.000","1977-06-08T00:00:00.000","1977-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HB73","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20030517",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6592","9400","6692",,,"19790329","19790329","Geen verstrekking in Open Data",,"Nee",,"2808",,,,,,"4",,"801",,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-05-17T00:00:00.000",,"1979-03-29T00:00:00.000","1979-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85UB94","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL",,"19950615",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5370","6500","5470",,,"19800702","19800702","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-15T00:00:00.000","1980-07-02T00:00:00.000","1980-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9361TB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL",,"20120303",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4624","6500","4724",,,"19770119","19770119","Geen verstrekking in Open Data",,"Nee",,"1876",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-03T00:00:00.000","1977-01-19T00:00:00.000","1977-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5896","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20191116",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8406","12000","8506",,,"19661105","19661105","Geen verstrekking in Open Data",,"Nee",,"3594",,,,,,"4",,,,,"244","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-16T00:00:00.000","1966-11-05T00:00:00.000","1966-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB66VG","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","19960528","19960627",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5090","6600","5190",,,"19810710","19810710","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,"575",,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-05-28T00:00:00.000","1996-06-27T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB71GS","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20240707","20181109",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6200","6770","9400","6870","750",,"19810409","19810409","Geen verstrekking in Open Data",,"Ja",,"2630",,"3500","3500",,,"4",,"800",,"810","249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee","16250",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2018-11-09T00:00:00.000","1981-04-09T00:00:00.000","1981-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB7475","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS DEUTZ 126 D 10",,"20220118",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7413","9500","11500","9600",,,"19680311","20210607","Geen verstrekking in Open Data",,"Ja","90","2000",,,,,,"4",,,,"950","220","N2",,,,"11500","F MAGIRUS 126 D 10",,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1968-03-11T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB87TK","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","20240712","20060331",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3680","6600","3780",,,"19810212","19810212","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2006-03-31T00:00:00.000","1981-02-12T00:00:00.000","1981-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD62YF","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","20190523","20181106",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5144","6600","5244",,,"19820416","19820416","Geen verstrekking in Open Data",,"Ja",,"1456",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-23T00:00:00.000","2018-11-06T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2272","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500/6",,"20130712",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5170","9300","5270",,,"19570207","19960117","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-12T00:00:00.000","1957-02-07T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"