"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KSK4","Personenauto","MERCEDES-BENZ","E 200 CDI","20250607","20200523","13674","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100129","20100129","Geen verstrekking in Open Data","58646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA500","0","0.05","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-05-23T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGL4","Personenauto","MERCEDES-BENZ","E 200 CDI","20241220","20180310","13067","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20111020","20111020","Geen verstrekking in Open Data","65866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*09","J2S1M0","NZAAA501","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-03-10T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDL8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240629","20220826","14648","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20110502","20110502","Geen verstrekking in Open Data","63790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*07","J201M0","TZABA501","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-08-26T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHP8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240629","20170519","17326","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20080627","20080627","Geen verstrekking in Open Data","64361","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20LK0","SZAAA500","0","0.06","285","Nee","Nee",,"Nee","4460","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-05-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBT1","Personenauto","MERCEDES-BENZ","E 200 CDI","20241012","20140107","12434","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2535","1845","750","2100","20110908","20110908","Geen verstrekking in Open Data","60886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAEA502","0","0.05","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2014-01-07T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBX7","Personenauto","MERCEDES-BENZ","E 200 CDI","20241231","20220131","10906","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20120102","20120102","Geen verstrekking in Open Data","55062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-01-31T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRX8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240904","20230403","12065","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20130114","20130114","Geen verstrekking in Open Data","59771","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*11","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Ja","4635","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-04-03T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SFT3","Personenauto","MERCEDES-BENZ","E 200 CDI","20240708","20180406","12229","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20110915","20110915","Geen verstrekking in Open Data","59402","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-04-06T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFJ7","Personenauto","MERCEDES-BENZ","E 200 CDI","20241122","20161103","12392","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20110923","20110923","Geen verstrekking in Open Data","60582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-11-03T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZSL1","Personenauto","MERCEDES-BENZ","E 200 CDI","20241009","20191202","7986","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20130124","20130124","Geen verstrekking in Open Data","73029","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*14","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-12-02T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGV8","Personenauto","MERCEDES-BENZ","E 200 CDI","20230506","20220511","10452","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20111006","20121108","Geen verstrekking in Open Data","59263","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*09","J2S1M0","NZAAA501","0","0.05","287","Nee","Nee",,"Ja","4635","0","0.00","2023","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-05-11T00:00:00.000","2011-10-06T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JTJ2","Personenauto","MERCEDES-BENZ","E 200 CDI","20250403","20230914","15717","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20090831","20090831","Geen verstrekking in Open Data","55660","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20LK0","SZAAA500","1","0.06","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-09-14T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPJ6","Personenauto","MERCEDES-BENZ","E 200 CDI","20241002","20231004","12063","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2535","1845","750","2100","20111104","20111104","Geen verstrekking in Open Data","58193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAEA502","0","0.05","287","Nee","Nee",,"Nee","4735","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-04T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TNP5","Personenauto","MERCEDES-BENZ","E 200 CDI","20240830","20160620","11617","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2535","1845","750","2100","20120317","20120317","Geen verstrekking in Open Data","63396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*11","J2S1M0","NZAEA502","0","0.05","287","Nee","Nee",,"Nee","4735","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-06-20T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TRL5","Personenauto","MERCEDES-BENZ","E 200 CDI","20240630","20170909","11538","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20120331","20120331","Geen verstrekking in Open Data","62464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*11","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-09-09T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLF1","Personenauto","MERCEDES-BENZ","E 200 CDI","20250204","20150206","14664","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1685","2360","1785","750","1900","20071129","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*13","U20LL0","KZAAA500","0","0.06","285","Nee","Ja",,"Nee","4260","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2015-02-06T00:00:00.000","2007-11-29T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SKL7","Personenauto","MERCEDES-BENZ","E 200 CDI","20240914","20240404","11708","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20111019","20111019","Geen verstrekking in Open Data","55614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Ja","4635","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-04-04T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TDF9","Personenauto","MERCEDES-BENZ","E 200 CDI","20241206","20201126","10438","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20120116","20120116","Geen verstrekking in Open Data","56626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*10","J2S1M0","NZAAA500","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-11-26T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZVH8","Personenauto","MERCEDES-BENZ","E 200 CDI","20220409","20210806","10636","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20130228","20130228","Geen verstrekking in Open Data","56203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*14","J2S1M0","NZAAA500","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2021","Logisch","00","Ja","2022-04-09T00:00:00.000","2021-08-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZTL6","Personenauto","MERCEDES-BENZ","E 200 CDI","20240225","20220607","7554","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20111108","20130207","Geen verstrekking in Open Data","63930","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*09","J2S1M0","NZAAA502","0","0.05","287","Nee","Nee",,"Nee","4635","0","0.00","2024","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2022-06-07T00:00:00.000","2011-11-08T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBG8","Personenauto","MERCEDES-BENZ","E 200 CDI","20250310","20180316","12792","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110429","20110429","Geen verstrekking in Open Data","55370","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J201M0","TZAAA500","0","0.05","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2018-03-16T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LFZ9","Personenauto","MERCEDES-BENZ","E 200 CDI","20250416","20211023","12157","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","1900","20100409","20100409","Geen verstrekking in Open Data","53172","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2400","212K",,"e1*2007/46*0200*03","J201M0","KZAAA500","0","0.05","287","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-10-23T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRG9","Personenauto","MERCEDES-BENZ","E 200 CDI","20250502","20201216","14531","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110323","20110323","Geen verstrekking in Open Data","62940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J201M0","TZAAA501","0","0.05","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-12-16T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZVH8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240928","20240117","10636","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20130228","20130228","Geen verstrekking in Open Data","56203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*14","J2S1M0","NZAAA500","0","0.05","287","Nee","Nee",,"Ja","4635","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-17T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDK92","Personenauto","MERCEDES-BENZ","E 200 CDI","20240716","20160416","7475","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2420","1825","750","1900","20120716","20130405","Geen verstrekking in Open Data","69906","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*13","J2S1M0","KZAAA501","0","0.05","287","Nee","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2016-04-16T00:00:00.000","2012-07-16T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"