"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TZPH","Personenauto","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","20120321","20110312",,"hatchback","5","GEEL","Niet geregistreerd","4","1588","850","1280","950","400","1000","19820308","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-21T00:00:00.000","2011-03-12T00:00:00.000","1982-03-08T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHL3","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20150130","20140207",,"hatchback","5","WIT","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19850630","20110120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-30T00:00:00.000","2014-02-07T00:00:00.000","1985-06-30T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLG3","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20151120","20121009",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19861031","20111017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-20T00:00:00.000","2012-10-09T00:00:00.000","1986-10-31T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGKJ","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1460","810","1250","910","400","800","19780804",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-08-04T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SE86","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20160418","19870730",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"806",,"906",,,"19770609","19770609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-04-18T00:00:00.000","1987-07-30T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZGN","Personenauto","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","20241007","20231115","3775","sedan",,"ROOD","Niet geregistreerd","4","1588","843","1280","943","400","1000","19821118","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-11-15T00:00:00.000","1982-11-18T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPH7","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","20221125","20240116",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","921","1430","1021","460","1000","19860403","20120627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2022-11-25T00:00:00.000","2024-01-16T00:00:00.000","1986-04-03T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKJD","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20250729","20221227",,"hatchback",,"GROEN","Niet geregistreerd","4",,"810","1250","910","400","800","19781010","20031027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-29T00:00:00.000","2022-12-27T00:00:00.000","1978-10-10T00:00:00.000","2003-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PXZT","Personenauto","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","20150411","20090807","3954","hatchback",,"GROEN","Niet geregistreerd","4",,"850","1280","950","425","1000","19820624","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2280",,,"2013","Geen oordeel","05","Ja","2015-04-11T00:00:00.000","2009-08-07T00:00:00.000","1982-06-24T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KRZ2","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20250210","20100121",,"hatchback",,"BEIGE","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850121","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2010-01-21T00:00:00.000","1985-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBXG","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20191227","20191216",,"sedan",,"ROOD","Niet geregistreerd","4","1588","850","1280","950","425","1000","19820202","20070328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-12-27T00:00:00.000","2019-12-16T00:00:00.000","1982-02-02T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GLD9","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20250511","20190330",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","836","1330","936","468","1000","19830317","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-03-30T00:00:00.000","1983-03-17T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NNB4","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20201223","20200408",,"hatchback","5","GROEN","Niet geregistreerd","4","1600","850","1280","950","400","1000","19821028","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-12-23T00:00:00.000","2020-04-08T00:00:00.000","1982-10-28T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NGB4","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40KW","20230428","20231121",,"hatchback","5","BLAUW","Niet geregistreerd","4","1588","871","1430","971","435","1000","19860710","20110420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2023-11-21T00:00:00.000","1986-07-10T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GSB8","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20140114","20210507",,"sedan","5","GRIJS","Niet geregistreerd","4","1588","836","1280","936","400","1000","19830119","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-14T00:00:00.000","2021-05-07T00:00:00.000","1983-01-19T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GVB3","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20251104","20211020",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","836","1280","936","400","1000","19811214","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord by motorruimte","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2021-10-20T00:00:00.000","1981-12-14T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZRVD","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20111008","20220505",,"hatchback","5","WIT","Niet geregistreerd","4","1588","850","1280","950","400","1000","19830613","20080507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-10-08T00:00:00.000","2022-05-05T00:00:00.000","1983-06-13T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TK40","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20130502","20110610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"806",,"906",,,"19771026","19771026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-05-02T00:00:00.000","2011-06-10T00:00:00.000","1977-10-26T00:00:00.000","1977-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGF8","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","20250608","20231031","2670","hatchback","5","GROEN","Niet geregistreerd","4","1588","881","1430","981","440","1000","19841214","20080726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-10-31T00:00:00.000","1984-12-14T00:00:00.000","2008-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SNL4","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20231124","20111203",,"hatchback","5","ZWART","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19850201","20111026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2011-12-03T00:00:00.000","1985-02-01T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZPJR","Personenauto","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","20240928","20231021",,"hatchback","5","GROEN","Niet geregistreerd","4","1588","848","1330","948","400","1000","19830801","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2530",,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2023-10-21T00:00:00.000","1983-08-01T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XJSZ","Personenauto","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","20230426","20160711","4416","sedan","5","BLAUW","Niet geregistreerd","4","1588","836","1330","936","400","1000","19830408","20070612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1330",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2016-07-11T00:00:00.000","1983-04-08T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZGKZ","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20251215","20211116",,"hatchback","5","ORANJE","Niet geregistreerd","4","1588","831","1280","931","400","1000","19810506","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-15T00:00:00.000","2021-11-16T00:00:00.000","1981-05-06T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZV58","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20250201","20240103",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"810",,"910",,,"19770415","19770415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-01T00:00:00.000","2024-01-03T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HJN5","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20141221","20170719",,"sedan","5","WIT","Niet geregistreerd","4","1471","810","1250","910","400","800","19780926","20081222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-21T00:00:00.000","2017-07-19T00:00:00.000","1978-09-26T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJTS","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20191220","20080221",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","850","1280","950","400","1000","19821214","20080221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-12-20T00:00:00.000","2008-02-21T00:00:00.000","1982-12-14T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJNG","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20080206","20230111",,"sedan","5","WIT","Niet geregistreerd","4","1471","810","1250","910","400","800","19780628","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-02-06T00:00:00.000","2023-01-11T00:00:00.000","1978-06-28T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"