"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKPS","Bedrijfsauto","ISUZU","NPR77L-5D","20220724",,,"open wagen","3","N.v.t.","N.v.t.","4",,"2600","3500","2700","750",,"20031030","20031030","Geen verstrekking in Open Data",,"Nee",,"900",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","337","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2022-07-24T00:00:00.000",,"2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLT5","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20241018",,"14976","open wagen","5","N.v.t.","N.v.t.","4","2999","1930","2950","2030","750","3500","20080121","20080121","Geen verstrekking in Open Data",,"Nee",,"1020",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVHN","Bedrijfsauto","ISUZU","NPR65PJ-3.5","20230616",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2790","3500","2890",,,"20010322","20010322","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,,"4",,,,,"226","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","382","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPG7","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20231026",,"8756","open wagen","2","N.v.t.","N.v.t.","4","2999","1775","2950","1875","750","3500","20080326","20080326","Geen verstrekking in Open Data",,"Nee",,"1175",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","305","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT14","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240115",,"7232","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20110113","20110113","Geen verstrekking in Open Data","15275","Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR79","Bedrijfsauto","ISUZU","NLR85L-HD5WYE","20231224","20231213","10338","open wagen","6","N.v.t.","N.v.t.","4","2999","2970","3500","3070","750",,"20111222","20111222","Geen verstrekking in Open Data","42111","Ja",,"530",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","335","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-12-24T00:00:00.000","2023-12-13T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFSR","Bedrijfsauto","ISUZU","NPR55G-5D","20230812",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"20020919","20020919","Geen verstrekking in Open Data",,"Nee",,"1060",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","277","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVT3","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20231002",,"6852","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2022","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL191S","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230208","20240521","10104","open wagen","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20150122","20150122","Geen verstrekking in Open Data","41781","Ja",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*04","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2024","Logisch","00","Nee","2023-02-08T00:00:00.000","2024-05-21T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BZBX","Bedrijfsauto","ISUZU","TFR 54 RODEO 2X4","20230908",,"6794","open wagen","2","N.v.t.","N.v.t.","4","2499","1635","2800","1735","750","2500","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,"1165",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2800",,,,,,"0","0.04","305","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZT13","Bedrijfsauto","ISUZU","ISUZU D-MAX","20221003",,"8794","open wagen","2","N.v.t.","N.v.t.","4","2499","1940","3000","2040","750",,"20130108","20130108","Geen verstrekking in Open Data","36866","Nee",,"1060",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. balk","3000","ATFS-NL",,"e4*NKS*0052*01","86C","CMC047B4E(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZV5","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20180223",,"10942","open wagen","5","N.v.t.","N.v.t.","4","2499","1910","2950","2010","750","3000","20090220","20090220","Geen verstrekking in Open Data",,"Nee",,"1040",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","335","Ja","Nee",,"Nee","5950",,,"2022","Logisch","00","Nee","2018-02-23T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD09","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20250502","20240127","7333","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20110221","20110221","Geen verstrekking in Open Data","18725","Ja",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2024","Logisch","00","Nee","2025-05-02T00:00:00.000","2024-01-27T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNF01","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221107",,"8233","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20110325","20110325","Geen verstrekking in Open Data","33358","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXN1","Bedrijfsauto","ISUZU","NLR85L-ED5AYE","20230825",,"9401","open wagen","2","N.v.t.","N.v.t.","4","2999","2420","3500","2520","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Nee",,"1080",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","248","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVR4","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4",,,"11461","open wagen","2","N.v.t.","N.v.t.","4","2999","1785","2950","1885","750","3500","20090519","20090519","Geen verstrekking in Open Data",,"Nee",,"1165",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","305","Ja","Nee",,"Nee","6450",,,"2017","Logisch","00","Nee",,,"2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF12","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231014",,"9556","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750","3000","20091002","20091002","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Nee","2023-10-14T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB48","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231101",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB53","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231106",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB54","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221115",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB57","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221108",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB86","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231101",,"8030","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20101101","20101101","Geen verstrekking in Open Data","20075","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG86","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231203",,"8029","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20120202","20120202","Geen verstrekking in Open Data","32515","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTP65","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240326",,"6643","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20120326","20120326","Geen verstrekking in Open Data","26748","Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZL81","Bedrijfsauto","ISUZU","NLR85L-HD5AYE N-SERIES","20250412","20240415","8379","open wagen","3","N.v.t.","N.v.t.","4","2999","2500","3500","2600","750",,"20121128","20121128","Geen verstrekking in Open Data","33964","Nee",,"1000",,"3500","3500",,"0","4","0","0",,"0","198","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","248","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2024-04-15T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGZ38","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20230622",,"12064","open wagen","5","N.v.t.","N.v.t.","4","2999","1925","2950","2025","750","3500","20100409","20100409","Geen verstrekking in Open Data","31275","Nee",,"1025",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXV04","Bedrijfsauto","ISUZU","N/A","20230907",,"8794","open wagen","4","N.v.t.","N.v.t.","4","2499","1940","3000","2040","750",,"20120907","20120907","Geen verstrekking in Open Data","36140","Nee",,"1060",,"3000","3000",,"0","4","0","0",,"530","186","N1",,,"r. deurdorpel","3000","ATFS",,"e4*2007/46*0413*02","86C","CMC047B4E","0","0.06","310","Ja","Nee",,"Nee","6000","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VLL4","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20240321",,"9392","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"