"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKX12","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250320","20240415","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140314","20140314","Geen verstrekking in Open Data","67983","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-15T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP54","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250328","20210204","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140328","20140328","Geen verstrekking in Open Data","54159","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB500","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-02-04T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH39","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240914","20190918","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140403","20140403","Geen verstrekking in Open Data","62852","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-09-18T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRK85","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250112","20221116","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140417","20140417","Geen verstrekking in Open Data","67983","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-16T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV33","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20241020","20211021","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140501","20140501","Geen verstrekking in Open Data","58006","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-21T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVB29","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250517","20210123","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140515","20140515","Geen verstrekking in Open Data","68194","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-01-23T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ81","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250614","20240122","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140523","20140523","Geen verstrekking in Open Data","58720","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-01-22T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ83","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250531","20200108","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140523","20140523","Geen verstrekking in Open Data","62428","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-01-08T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJB69","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20241002","20231002","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140814","20140814","Geen verstrekking in Open Data","54331","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*10","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL28","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240829","20210805","7560","stationwagen","5","PAARS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140829","20140829","Geen verstrekking in Open Data","66094","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*10","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-08-05T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND71","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250104","20180105","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140328","20140328","Geen verstrekking in Open Data","67983","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-01-05T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRF23","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250510","20200706","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140417","20140417","Geen verstrekking in Open Data","56319","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-07-06T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRS63","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250207","20180119","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140425","20140425","Geen verstrekking in Open Data","56182","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-01-19T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFV35","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240823","20230825","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140716","20140716","Geen verstrekking in Open Data","54560","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*09","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-25T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS94","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240712","20210712","5787","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140310","20140912","Geen verstrekking in Open Data","59824","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-12T00:00:00.000","2014-03-10T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPK30","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20241018","20141120","7560","stationwagen","5","WIT","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140929","20140929","Geen verstrekking in Open Data","58127","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-11-20T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ97","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250130","20180322","7527","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20150130","20150130","Geen verstrekking in Open Data","62760","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-03-22T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRX80","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250419","20180504","6832","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140808","20150306","Geen verstrekking in Open Data","48042","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-05-04T00:00:00.000","2014-08-08T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRN64","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240704","20180613","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140422","20140422","Geen verstrekking in Open Data","67983","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-06-13T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRZ94","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250430","20200425","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140430","20140430","Geen verstrekking in Open Data","64275","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-25T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSP40","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250201","20200605","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140718","20140718","Geen verstrekking in Open Data","62089","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-06-05T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJP47","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240811","20211105","7560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140829","20140829","Geen verstrekking in Open Data","64443","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*10","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-11-05T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJT23","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240822","20140822","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20140822","20140822","Geen verstrekking in Open Data","58818","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*10","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRG26","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20241018","20200716","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20141008","20141008","Geen verstrekking in Open Data","66713","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB501","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-07-16T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRS43","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20241031","20160804","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","1990","1505","750","1800","20141024","20141024","Geen verstrekking in Open Data","61821","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1990","245 G",,"e1*2001/116*0470*07","274KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-08-04T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"