"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NVLT","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250408","20180131","6697","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-01-31T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJGP","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230908","20180716","7175","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*03","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2018-07-16T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJXS","Personenauto","OPEL","VECTRA-C-STATION WAGON","20241227","20231223","6210","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20060130","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-23T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNHF","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240818","20060620","5705","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*00","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2006-06-20T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPSN","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240618","20210602","5886","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-02T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLGH","Personenauto","OPEL","VECTRA-C-STATION WAGON","20210731",,"6637","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20060218","20060218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2021","Logisch","00","Ja","2021-07-31T00:00:00.000",,"2006-02-18T00:00:00.000","2006-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLSK","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240915","20230916","6321","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*00","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-16T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVVS","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250216","20230707","5795","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-07-07T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBJR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240505","20240319","7037","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2024-03-19T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDLL","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230608","20220601","10525","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1460","2115","1560","750","1600","20040511","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0238*03","BD11","1A04ANANGBK5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2022-06-01T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGHP","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250119","20240315","11659","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1505","2160","1605","750","1800","20040614","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*2001/116*0238*03","BE11","1A07AWAVFFV5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-15T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHXG","Personenauto","OPEL","VECTRA-C-STATION WAGON","20200225",,"8522","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*03","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2019","Logisch","00","Ja","2020-02-25T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPSN","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240330","20210630","5886","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2021-06-30T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPSR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20230426","20230505","5787","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2023-04-26T00:00:00.000","2023-05-05T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPZR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20241012","20170930","6396","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20041213","20041213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-09-30T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTZP","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240922","20160617","8022","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1465","2120","1565","750","1700","20041203","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2120",,,"e1*2001/116*0238*00","BC11","1A05APANKHL5","0","0.08","283","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2016-06-17T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGDJ","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240507","20180522","6637","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20050312","20050312","Geen verstrekking in Open Data","28210","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2018-05-22T00:00:00.000","2005-03-12T00:00:00.000","2005-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJBJ","Personenauto","OPEL","VECTRA-C-STATION WAGON","20241013","20210526","6520","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20050421","20050421","Geen verstrekking in Open Data","30510","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-05-26T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NRKK","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240505","20180828","7454","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2018-08-28T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTHL","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250214","20240322","6470","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-03-22T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NVPF","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250113","20140319","10114","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1505","2160","1605","750","1800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*2001/116*0238*01","BE11","1A07AWAVFFV5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2014-03-19T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLPF","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250326","20180410","7029","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-04-10T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPSR","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240929","20240129","5787","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0238*01","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-01-29T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVJK","Personenauto","OPEL","VECTRA-C-STATION WAGON","20240723","20230610","7029","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20041217","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*01","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-06-10T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRSB","Personenauto","OPEL","VECTRA-C-STATION WAGON","20250428","20220223","6478","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0238*00","BD11","1A03AHAJDJK5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-02-23T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"